﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020093356-032346,畑,130.65048983200,33.84130408270,40384,遠賀町
40020093360-032342,畑,130.65053725400,33.84133929770,40384,遠賀町
40020093493-032505,畑,130.64877027200,33.84253051250,40384,遠賀町
40020095568-030752,畑,130.66763922800,33.86129254870,40384,遠賀町
40020091037-031154,畑,130.66345712700,33.82042571230,40384,遠賀町
40020091044-031156,畑,130.66343348600,33.82048828880,40384,遠賀町
40020093468-029458,畑,130.68169007700,33.84239127620,40384,遠賀町
40020095343-030049,田,130.67524564500,33.85928797680,40384,遠賀町
40020096228-031297,畑,130.66172082000,33.86722645740,40384,遠賀町
40020095277-030359,畑,130.67190076000,33.85867997260,40384,遠賀町
40020095283-030519,畑,130.67016166600,33.85873254930,40384,遠賀町
40020095090-029973,畑,130.67607639700,33.85700490560,40384,遠賀町
40020093489-032495,畑,130.64888056700,33.84249805870,40384,遠賀町
40020094774-029989,畑,130.67591368500,33.85415779930,40384,遠賀町
40020094336-031134,畑,130.66354891500,33.85017678930,40384,遠賀町
40020094493-029846,畑,130.67746160200,33.85162710800,40384,遠賀町
40020096233-031346,畑,130.66119102700,33.86727459510,40384,遠賀町
40020096235-031307,畑,130.66161146200,33.86728702510,40384,遠賀町
40020094713-031658,畑,130.65787958000,33.85355790930,40384,遠賀町
40020094162-030980,畑,130.66522852700,33.84860662160,40384,遠賀町
40020096244-031334,畑,130.66132899300,33.86736777270,40384,遠賀町
40020092123-031576,畑,130.65885267800,33.83021078750,40384,遠賀町
40020095704-030622,畑,130.66903661700,33.86252534780,40384,遠賀町
40020091483-032268,畑,130.65139889200,33.82441847800,40384,遠賀町
40020096306-031387,畑,130.66074801000,33.86792407420,40384,遠賀町
40020096412-031037,畑,130.66452969900,33.86889334400,40384,遠賀町
40020092893-031239,畑,130.66246438500,33.83716004400,40384,遠賀町
40020095577-030753,畑,130.66763105700,33.86137141070,40384,遠賀町
40020096432-030565,畑,130.66962521000,33.86908583200,40384,遠賀町
40020091489-032275,畑,130.65132819900,33.82446989310,40384,遠賀町
40020094011-031516,畑,130.65943852000,33.84723011610,40384,遠賀町
40020096186-030653,畑,130.66868963700,33.86687207700,40384,遠賀町
40020097715-030248,田,130.67301242600,33.88066551620,40384,遠賀町
40020096212-031253,畑,130.66219943900,33.86708312990,40384,遠賀町
40020094092-031682,畑,130.65763993200,33.84795906020,40384,遠賀町
40020094540-029724,畑,130.67878561400,33.85205441190,40384,遠賀町
40020092619-030798,畑,130.66724116200,33.83470627760,40384,遠賀町
40020094242-031739,畑,130.65701678900,33.84930464350,40384,遠賀町
40020095996-032469,畑,130.64906710700,33.86509645070,40384,遠賀町
40020096261-032352,畑,130.65032184600,33.86749306910,40384,遠賀町
40020093049-031059,畑,130.66440433500,33.83857161010,40384,遠賀町
40020096469-031513,畑,130.65937859000,33.86938989320,40384,遠賀町
40020096259-030862,畑,130.66642606600,33.86752368340,40384,遠賀町
40020091590-031019,畑,130.66488810500,33.82542184980,40384,遠賀町
40020096550-030908,畑,130.66592061700,33.87014205000,40384,遠賀町
40020094506-029761,畑,130.67838045100,33.85174909110,40384,遠賀町
40020091942-030725,畑,130.66805630800,33.82860446320,40384,遠賀町
40020096216-030357,畑,130.67188080100,33.86714872900,40384,遠賀町
40020096226-030539,畑,130.66991888800,33.86723059990,40384,遠賀町
