﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-1418340020675,畑,129.71816540400,31.72066846020,46215,薩摩川内市1
4601-1418340020677,畑,129.71818764300,31.72066886740,46215,薩摩川内市1
4601-1432520022636,畑,129.73882363000,31.70784364350,46215,薩摩川内市1
4601-1451810018686,畑,129.69710966300,31.69051686090,46215,薩摩川内市1
4601-1436560019770,田,129.70857275600,31.70424871220,46215,薩摩川内市1
4601-1418350020673,畑,129.71814458900,31.72066550820,46215,薩摩川内市1
4601-1432470022622,畑,129.73867511700,31.70788925100,46215,薩摩川内市1
4601-1432460022616,畑,129.73861089000,31.70790002730,46215,薩摩川内市1
4601-1451830018683,畑,129.69707952100,31.69049569040,46215,薩摩川内市1
4601-1420900024297,畑,129.75637343000,31.71828790610,46215,薩摩川内市1
4601-1436660019794,田,129.70883268100,31.70416246930,46215,薩摩川内市1
4601-1418370020683,畑,129.71824787900,31.72064069290,46215,薩摩川内市1
4601-1364210027980,畑,129.79540247500,31.76933320920,46215,薩摩川内市1
4601-1451830018678,畑,129.69702554200,31.69049755220,46215,薩摩川内市1
4601-1305230035447,畑,129.87443938300,31.82232182180,46215,薩摩川内市1
4601-1418500020685,畑,129.71826470100,31.72052180930,46215,薩摩川内市1
4601-1432460022624,畑,129.73869163100,31.70789549210,46215,薩摩川内市1
4601-1436600019784,田,129.70872669700,31.70421847910,46215,薩摩川内市1
4601-1272870039893,畑,129.92154375800,31.85136726440,46215,薩摩川内市1
4601-1441310022281,畑,129.73505840000,31.69992075790,46215,薩摩川内市1
4601-1439780022306,畑,129.73531874800,31.70130087100,46215,薩摩川内市1
4601-1364190027983,畑,129.79543434600,31.76935252730,46215,薩摩川内市1
4601-1420940024295,畑,129.75634960700,31.71825600530,46215,薩摩川内市1
4601-1420850023744,畑,129.75053813100,31.71834453920,46215,薩摩川内市1
4601-1432470022625,畑,129.73871027800,31.70788875310,46215,薩摩川内市1
4601-1417000020703,畑,129.71845913200,31.72188186470,46215,薩摩川内市1
4601-1269850034133,畑,129.86068635900,31.85427751690,46215,薩摩川内市1
4601-1418970020624,畑,129.71762351900,31.72010492240,46215,薩摩川内市1
4601-1323280031729,畑,129.83511075200,31.80615112760,46215,薩摩川内市1
4601-1432480022615,畑,129.73859771000,31.70788291000,46215,薩摩川内市1
4601-1419070020602,畑,129.71739502400,31.72001351610,46215,薩摩川内市1
4601-1418350020681,畑,129.71822170200,31.72066358260,46215,薩摩川内市1
4601-1323310031727,畑,129.83508852300,31.80612565620,46215,薩摩川内市1
4601-1323390031722,畑,129.83504102300,31.80605212800,46215,薩摩川内市1
4601-1323340031725,畑,129.83507076700,31.80610308540,46215,薩摩川内市1
4601-1432800022647,畑,129.73894029300,31.70759452360,46215,薩摩川内市1
4601-1323340031731,畑,129.83513343300,31.80610363380,46215,薩摩川内市1
4601-1433700022526,畑,129.73765598300,31.70677849630,46215,薩摩川内市1
4601-1417350020709,畑,129.71851776800,31.72156557190,46215,薩摩川内市1
4601-1331110032218,畑,129.84025251200,31.79907825710,46215,薩摩川内市1
4601-1443390022191,畑,129.73409797100,31.69804835530,46215,薩摩川内市1
4601-1323420031721,畑,129.83502488000,31.80602802240,46215,薩摩川内市1
4601-1323360031724,畑,129.83505594800,31.80607880980,46215,薩摩川内市1
4601-1330270032374,畑,129.84190152800,31.79983304890,46215,薩摩川内市1
4601-1432600022553,畑,129.73794319000,31.70777006450,46215,薩摩川内市1
4601-1445320022446,畑,129.73678862400,31.69630587280,46215,薩摩川内市1
4601-1451860018690,畑,129.69715429000,31.69047317970,46215,薩摩川内市1
4601-1432480022627,畑,129.73873014500,31.70787608700,46215,薩摩川内市1
4601-1417010020704,畑,129.71847308700,31.72186681630,46215,薩摩川内市1
4601-1357440027573,畑,129.79111876500,31.77545694420,46215,薩摩川内市1
4601-1323390031728,畑,129.83509727200,31.80605306040,46215,薩摩川内市1
4601-1357100027436,畑,129.78967878900,31.77576329610,46215,薩摩川内市1
4601-1432470022620,畑,129.73865628200,31.70789342150,46215,薩摩川内市1
4601-1304930034818,畑,129.86779974200,31.82261434030,46215,薩摩川内市1
4601-1364180027980,畑,129.79540240800,31.76936229540,46215,薩摩川内市1
4601-1432530022639,畑,129.73884857600,31.70783412640,46215,薩摩川内市1
4601-1453790018534,畑,129.69550394800,31.68873612310,46215,薩摩川内市1
4601-1305320034749,畑,129.86707380500,31.82226213670,46215,薩摩川内市1
4601-1290190039821,畑,129.92071228600,31.83574573280,46215,薩摩川内市1
4601-1432600022640,畑,129.73886372400,31.70777548470,46215,薩摩川内市1
4601-1420760023754,畑,129.75064631000,31.71842501300,46215,薩摩川内市1
4601-1432480022577,畑,129.73820256800,31.70787832620,46215,薩摩川内市1
4601-1357270027626,畑,129.79167837300,31.77560932720,46215,薩摩川内市1
4601-1302280035576,畑,129.87581858100,31.82498073900,46215,薩摩川内市1
4601-1468160021172,畑,129.72330181000,31.67572990320,46215,薩摩川内市1
4601-1418420020685,畑,129.71827105700,31.72060062540,46215,薩摩川内市1
4601-1305140035444,畑,129.87440978700,31.82240823480,46215,薩摩川内市1
4601-1363830027995,畑,129.79555640900,31.76968055550,46215,薩摩川内市1
