﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-192202-068437,畑,130.28136017700,31.26453705720,46204,枕崎市
4602-187928-062660,畑,130.34175513600,31.30341474590,46204,枕崎市
4602-190552-066705,畑,130.29943539600,31.27951889980,46204,枕崎市
4602-192176-063499,畑,130.33321001200,31.26505492950,46204,枕崎市
4602-189333-066199,畑,130.30467412900,31.29054183570,46204,枕崎市
4602-190427-060628,畑,130.36324949100,31.28098248340,46204,枕崎市
4602-190687-069484,畑,130.27026619400,31.27814169870,46204,枕崎市
4602-188821-060934,畑,130.35993713300,31.29544888210,46204,枕崎市
4602-189700-065786,畑,130.30903322300,31.28726050390,46204,枕崎市
4602-185901-067873,田,130.28685493600,31.32140355810,46204,枕崎市
4602-189148-066869,畑,130.29761810400,31.29217096210,46204,枕崎市
4602-187574-060922,畑,130.35998156800,31.30669533100,46204,枕崎市
4602-186146-067561,田,130.29015089000,31.31921184320,46204,枕崎市
4602-189889-066278,畑,130.30387413200,31.28552462720,46204,枕崎市
4602-191968-063295,畑,130.33533905700,31.26693755270,46204,枕崎市
4602-190431-060625,畑,130.36328262100,31.28094365120,46204,枕崎市
4602-189577-066194,畑,130.30473749500,31.28833932360,46204,枕崎市
4602-189332-066145,畑,130.30523594900,31.29055956860,46204,枕崎市
4602-187644-061726,畑,130.35154964500,31.30602161110,46204,枕崎市
4602-190417-066911,畑,130.29726292900,31.28072864510,46204,枕崎市
4602-192124-063510,畑,130.33308790400,31.26552302130,46204,枕崎市
4602-189579-066200,畑,130.30467524100,31.28832842570,46204,枕崎市
4602-193248-060909,畑,130.36046874800,31.25552178860,46204,枕崎市
4602-186133-067612,田,130.28961658800,31.31932717350,46204,枕崎市
4602-188531-068504,田,130.28039984700,31.29764561800,46204,枕崎市
4602-188526-068515,田,130.28029128000,31.29768593750,46204,枕崎市
4602-190954-068886,畑,130.27656352500,31.27576382600,46204,枕崎市
4602-193234-061264,畑,130.35674535800,31.25563020400,46204,枕崎市
4602-192199-063601,畑,130.33214069000,31.26483728710,46204,枕崎市
4602-193544-061197,畑,130.35746340200,31.25283165680,46204,枕崎市
4602-188694-067890,畑,130.28686999000,31.29621400970,46204,枕崎市
4602-186177-067578,田,130.28997365600,31.31893317610,46204,枕崎市
4602-190081-062644,畑,130.34205161000,31.28399226100,46204,枕崎市
4602-186724-067833,畑,130.28733393300,31.31398049020,46204,枕崎市
4602-192020-063479,畑,130.33341195500,31.26645933200,46204,枕崎市
4602-189346-066148,畑,130.30520825400,31.29042692450,46204,枕崎市
4602-191894-065788,畑,130.30915699400,31.26746923870,46204,枕崎市
4602-185905-067900,田,130.28656636400,31.32136497800,46204,枕崎市
4602-187107-064829,田,130.31891823900,31.31069955680,46204,枕崎市
4602-187799-069992,畑,130.26472671900,31.30415737730,46204,枕崎市
4602-190775-068727,畑,130.27821385500,31.27739241150,46204,枕崎市
4602-190698-067969,畑,130.28616719400,31.27812808000,46204,枕崎市
4602-191001-061924,畑,130.34967550800,31.27573134760,46204,枕崎市
4602-190858-068879,畑,130.27662534100,31.27663437250,46204,枕崎市
4602-190538-067972,畑,130.28612858800,31.27957313080,46204,枕崎市
4602-187102-064842,田,130.31877240100,31.31074560480,46204,枕崎市
4602-188534-068495,田,130.28049809300,31.29762083850,46204,枕崎市
4602-190686-062232,畑,130.34641664200,31.27855905770,46204,枕崎市
4602-192366-068845,畑,130.27708689300,31.26303582620,46204,枕崎市
4602-192064-063241,畑,130.33590845600,31.26607333730,46204,枕崎市
4602-188894-060929,畑,130.35999834400,31.29479070540,46204,枕崎市
4602-188773-066087,田,130.30580862700,31.29559649770,46204,枕崎市
4602-188701-067901,畑,130.28675354500,31.29614876630,46204,枕崎市
4602-189476-066504,畑,130.30147393600,31.28923291320,46204,枕崎市
4602-190340-069530,畑,130.26975372300,31.28126301370,46204,枕崎市
4602-191203-069353,畑,130.27166958400,31.27349265320,46204,枕崎市
4602-190087-062446,畑,130.34413283700,31.28395430580,46204,枕崎市
4602-188405-065861,田,130.30815768600,31.29893693370,46204,枕崎市
4602-190116-066393,畑,130.30268725000,31.28347401480,46204,枕崎市
4602-192247-063619,畑,130.33195156500,31.26440235910,46204,枕崎市
4602-189467-066672,畑,130.29971523000,31.28930885020,46204,枕崎市
4602-189339-066146,畑,130.30522511100,31.29049637530,46204,枕崎市
4602-190286-068139,畑,130.28435933200,31.28183713100,46204,枕崎市
4602-185895-067879,田,130.28678616000,31.32145964790,46204,枕崎市
4602-187724-061011,畑,130.35906278700,31.30533585680,46204,枕崎市
4602-190889-062543,畑,130.34316221800,31.27671415930,46204,枕崎市
4602-186517-067858,田,130.28704937200,31.31584762670,46204,枕崎市
4602-189441-066135,畑,130.30534398900,31.28956886530,46204,枕崎市
4602-186926-068218,田,130.28329657800,31.31213961660,46204,枕崎市
4602-188123-064797,畑,130.31931715400,31.30153968180,46204,枕崎市
4602-187100-064832,田,130.31888492900,31.31075651540,46204,枕崎市
4602-192189-063605,畑,130.33210045600,31.26492566590,46204,枕崎市
4602-189739-065734,畑,130.30957689700,31.28691237720,46204,枕崎市
4602-190006-060633,畑,130.36316957300,31.28477493160,46204,枕崎市
4602-187247-070684,畑,130.25741332100,31.30909831550,46204,枕崎市
4602-192947-061336,畑,130.35596339200,31.25821106640,46204,枕崎市
4602-190182-068361,畑,130.28201653300,31.28276139350,46204,枕崎市
4602-188674-065713,田,130.30973494100,31.29651259480,46204,枕崎市
4602-186167-067572,田,130.29002991800,31.31901747150,46204,枕崎市
