﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4201-0368050063464,田,130.17662898300,32.66627333990,42213,雲仙市
4201-0367830063453,田,130.17650563400,32.66647170750,42213,雲仙市
4201-0368050063452,田,130.17649251100,32.66627068960,42213,雲仙市
4201-0367940063462,田,130.17660492100,32.66636969230,42213,雲仙市
4201-0368590063376,田,130.17567972100,32.66579223130,42213,雲仙市
4201-0367950063439,田,130.17635849100,32.66636200370,42213,雲仙市
4201-0367930060374,田,130.14368288200,32.66655218870,42213,雲仙市
4201-0362000060381,田,130.14380108100,32.67189681060,42213,雲仙市
4201-0372810059330,田,130.13251815600,32.66220539210,42213,雲仙市
4201-0368730060461,田,130.14460420700,32.66583107250,42213,雲仙市
4201-0370940060606,田,130.14613226900,32.66382846780,42213,雲仙市
4201-0370320060658,田,130.14669882800,32.66437962620,42213,雲仙市
4201-0368690060420,田,130.14417109700,32.66586353590,42213,雲仙市
4201-0363230060456,田,130.14458892800,32.67078386740,42213,雲仙市
4201-0369240060412,田,130.14408237200,32.66537256880,42213,雲仙市
4201-0368690060456,田,130.14455402600,32.66586676820,42213,雲仙市
4201-0363010060424,田,130.14424939500,32.67098593970,42213,雲仙市
4201-0370260060588,田,130.14594906900,32.66444135570,42213,雲仙市
4201-0368740060443,田,130.14441502700,32.66582079290,42213,雲仙市
4201-0370370060697,田,130.14710823900,32.66433481450,42213,雲仙市
4201-0362970060416,田,130.14415775100,32.67102628790,42213,雲仙市
4201-0361910059686,田,130.13638783400,32.67201480720,42213,雲仙市
4201-0370330059618,田,130.13560720300,32.66443115170,42213,雲仙市
4201-0361920060399,田,130.14398817800,32.67197346490,42213,雲仙市
4201-0370020059603,田,130.13545115400,32.66471327030,42213,雲仙市
4201-0360090060301,田,130.14296047100,32.67362387120,42213,雲仙市
4201-0362160060410,田,130.14410808900,32.67175126750,42213,雲仙市
4201-0368410060443,田,130.14441864500,32.66611484020,42213,雲仙市
4201-0362150060403,田,130.14402587700,32.67176248480,42213,雲仙市
4201-0370630060673,田,130.14684976400,32.66410155970,42213,雲仙市
4201-0368630060447,田,130.14445543700,32.66592119790,42213,雲仙市
4201-0368730060494,田,130.14495234700,32.66582251000,42213,雲仙市
4201-0368490060450,田,130.14448762100,32.66604665410,42213,雲仙市
4201-0368500060475,田,130.14476006800,32.66602968330,42213,雲仙市
4201-0364080060477,田,130.14480079100,32.67001644740,42213,雲仙市
4201-0359960060314,田,130.14309358400,32.67374712810,42213,雲仙市
4201-0370510060707,田,130.14721868500,32.66420715240,42213,雲仙市
4201-0368630060397,田,130.14391974400,32.66592203320,42213,雲仙市
4201-0369200060450,田,130.14448701700,32.66540514140,42213,雲仙市
4201-0361940060654,田,130.14670676700,32.67193989710,42213,雲仙市
4201-0370060059588,田,130.13529289400,32.66467403320,42213,雲仙市
4201-0358120060359,田,130.14359045500,32.67540402490,42213,雲仙市
4201-0361960060648,田,130.14664112900,32.67192559090,42213,雲仙市
4201-0361860060515,田,130.14522385200,32.67202252210,42213,雲仙市
4201-0354010059674,田,130.13631106800,32.67914153980,42213,雲仙市
4201-0364000060480,田,130.14483732300,32.67009137270,42213,雲仙市
4201-0362050060489,田,130.14495065900,32.67185081790,42213,雲仙市
4201-0369410060449,田,130.14447448300,32.66521796530,42213,雲仙市
4201-0361880059672,田,130.13623475700,32.67205141120,42213,雲仙市
4201-0370150059608,田,130.13549837900,32.66459512740,42213,雲仙市
4201-0354320059745,田,130.13706451600,32.67886418120,42213,雲仙市
4201-0369230060313,田,130.14302611000,32.66539457630,42213,雲仙市
4201-0369420060631,田,130.14641641000,32.66519983200,42213,雲仙市
4201-0366960060376,田,130.14370736800,32.66742898910,42213,雲仙市
4201-0368740060542,田,130.14546564900,32.66580978690,42213,雲仙市
4201-0362900060419,田,130.14419826300,32.67109093530,42213,雲仙市
4201-0367880060422,田,130.14419960400,32.66659392570,42213,雲仙市
4201-0369470060212,田,130.14194866200,32.66517622080,42213,雲仙市
4201-0365920060438,田,130.14438365500,32.66836420620,42213,雲仙市
4201-0362970060413,田,130.14412681800,32.67102045770,42213,雲仙市
4201-0370150060579,田,130.14585565700,32.66454441480,42213,雲仙市
4201-0370610059793,田,130.13747093600,32.66416380940,42213,雲仙市
4201-0370820059420,田,130.13349627000,32.66399719680,42213,雲仙市
4201-0361710060057,田,130.14034658500,32.67217620880,42213,雲仙市
4201-0366680060380,田,130.14375713500,32.66767712250,42213,雲仙市
4201-0369990060646,田,130.14656800800,32.66467629100,42213,雲仙市
4201-0370210059847,田,130.13804948800,32.66452215980,42213,雲仙市
4201-0365290060390,田,130.14387016000,32.66893072620,42213,雲仙市
4201-0360620060173,田,130.14159065500,32.67315907700,42213,雲仙市
4201-0367940060433,田,130.14430982600,32.66654513310,42213,雲仙市
4201-0368310060357,田,130.14349626500,32.66621508360,42213,雲仙市
4201-0369070060347,田,130.14338862000,32.66552978090,42213,雲仙市
4201-0368630060531,田,130.14534857800,32.66591410740,42213,雲仙市
4201-0363010060410,田,130.14409756700,32.67098771420,42213,雲仙市
4201-0362010060346,田,130.14341838800,32.67188959710,42213,雲仙市
4201-0368490060239,田,130.14223692100,32.66605955990,42213,雲仙市
4201-0360000060378,田,130.14377841400,32.67369965450,42213,雲仙市
4201-0362560060481,田,130.14485422100,32.67138588660,42213,雲仙市
4201-0366780060439,田,130.14437877800,32.66758974680,42213,雲仙市
4201-0369600060374,田,130.14367384000,32.66504361280,42213,雲仙市
4201-0365570060398,田,130.14395281200,32.66867712610,42213,雲仙市
4201-0362060060409,田,130.14409138900,32.67184885930,42213,雲仙市
4201-0361600059674,田,130.13625693700,32.67229851080,42213,雲仙市
4201-0362570060401,田,130.14400742700,32.67138924310,42213,雲仙市
4201-0367340060326,田,130.14317992100,32.66708719190,42213,雲仙市
4201-0353940059659,田,130.13615159500,32.67920346360,42213,雲仙市
4201-0368950060506,田,130.14508863100,32.66562180130,42213,雲仙市
4201-0369390060368,田,130.14360719000,32.66523860070,42213,雲仙市
4201-0359980060342,田,130.14339210700,32.67372696530,42213,雲仙市
4201-0368520060430,田,130.14427309300,32.66601934580,42213,雲仙市
4201-0373870059136,田,130.13045108100,32.66126641960,42213,雲仙市
4201-0369260060342,田,130.14333389600,32.66535554800,42213,雲仙市
4201-0369450060368,田,130.14360495400,32.66518145790,42213,雲仙市
4201-0363620060463,田,130.14465797500,32.67043782390,42213,雲仙市
4201-0363990060472,田,130.14474878100,32.67009788620,42213,雲仙市
4201-0361920060354,田,130.14350932900,32.67197510260,42213,雲仙市
4201-0355510059898,田,130.13869334900,32.67778317240,42213,雲仙市
4201-0362140060389,田,130.14388314800,32.67177171830,42213,雲仙市
4201-0370640059872,田,130.13830901700,32.66413728150,42213,雲仙市
4201-0368880060559,田,130.14564876000,32.66568917960,42213,雲仙市
4201-0370000060598,田,130.14605325700,32.66467211500,42213,雲仙市
4201-0359900060327,田,130.14323049800,32.67379983600,42213,雲仙市
4201-0371150060609,田,130.14617001900,32.66364039670,42213,雲仙市
4201-0361890059679,田,130.13631523700,32.67204080900,42213,雲仙市
4201-0366820060365,田,130.14359766300,32.66755382200,42213,雲仙市
4201-0360020060289,田,130.14282959400,32.67368634500,42213,雲仙市
4201-0361800060647,田,130.14663755100,32.67206905790,42213,雲仙市
4201-0366480060387,田,130.14383323800,32.66786338950,42213,雲仙市
4201-0368530060520,田,130.14523838800,32.66599979680,42213,雲仙市
4201-0362680060412,田,130.14411684000,32.67128851230,42213,雲仙市
4201-0361860060392,田,130.14391648000,32.67202328310,42213,雲仙市
4201-0369980060402,田,130.14396787400,32.66470722430,42213,雲仙市
4201-0368240060435,田,130.14433458700,32.66627261060,42213,雲仙市
4201-0361750060377,田,130.14375500600,32.67212589180,42213,雲仙市
4201-0361700060351,田,130.14347863400,32.67216900310,42213,雲仙市
4201-0368570060455,田,130.14453949600,32.66597029140,42213,雲仙市
4201-0371050060638,田,130.14647731400,32.66372180380,42213,雲仙市
4201-0369180060320,田,130.14309556900,32.66544452560,42213,雲仙市
4201-0368050060422,田,130.14418959400,32.66644373010,42213,雲仙市
4201-0358610060359,田,130.14358337600,32.67496178850,42213,雲仙市
4201-0370690059519,田,130.13455528200,32.66411027740,42213,雲仙市
4201-0368170060341,田,130.14333341300,32.66633690320,42213,雲仙市
4201-0362550060409,田,130.14409631600,32.67140482060,42213,雲仙市
4201-0371060060610,田,130.14617882400,32.66371901160,42213,雲仙市
4201-0369060060533,田,130.14537159500,32.66552122400,42213,雲仙市
4201-0362960060553,田,130.14562658200,32.67102445400,42213,雲仙市
4201-0369260060564,田,130.14570074200,32.66534549880,42213,雲仙市
4201-0368760060363,田,130.14355809300,32.66580759690,42213,雲仙市
4201-0371010060608,田,130.14615841500,32.66375928700,42213,雲仙市
4201-0363280060527,田,130.14534037200,32.67074101400,42213,雲仙市
4201-0362960060561,田,130.14570515900,32.67102705620,42213,雲仙市
4201-0369390060236,田,130.14220437600,32.66524399110,42213,雲仙市
4201-0364080060469,田,130.14471588900,32.67002346800,42213,雲仙市
4201-0368580060479,田,130.14479344000,32.66596542820,42213,雲仙市
4201-0369250060543,田,130.14547690600,32.66535002450,42213,雲仙市
4201-0370050060592,田,130.14599137500,32.66463053700,42213,雲仙市
4201-0367320060434,田,130.14432678100,32.66710180600,42213,雲仙市
4201-0361400060352,田,130.14348637200,32.67244568870,42213,雲仙市
4201-0362610060457,田,130.14460728400,32.67134588660,42213,雲仙市
4201-0370530060403,田,130.14397239600,32.66420280950,42213,雲仙市
4201-0361800060642,田,130.14657827800,32.67206863700,42213,雲仙市
4201-0362280060334,田,130.14329378500,32.67165200480,42213,雲仙市
4201-0356340059393,田,130.13330231800,32.67705486400,42213,雲仙市
4201-0369310060259,田,130.14244776300,32.66531736750,42213,雲仙市
4201-0368230060370,田,130.14363742700,32.66628010780,42213,雲仙市
4201-0365750060390,田,130.14386907000,32.66851445940,42213,雲仙市
4201-0369700060385,田,130.14376924400,32.66499412460,42213,雲仙市
4201-0370110059595,田,130.13536846100,32.66462572470,42213,雲仙市
4201-0368510060339,田,130.14331141500,32.66603053090,42213,雲仙市
4201-0354690059803,田,130.13768269900,32.67852372590,42213,雲仙市
4201-0367530060357,田,130.14350720000,32.66691808630,42213,雲仙市
4201-0361770060652,田,130.14668677200,32.67208996590,42213,雲仙市
4201-0369180060381,田,130.14374467700,32.66542628900,42213,雲仙市
4201-0369000060291,田,130.14279290100,32.66559260940,42213,雲仙市
4201-0368570060431,田,130.14428692600,32.66597321060,42213,雲仙市
4201-0365970060403,田,130.14400401000,32.66832098580,42213,雲仙市
4201-0368560060463,田,130.14462914400,32.66597745370,42213,雲仙市
4201-0362190060351,田,130.14347391000,32.67172746350,42213,雲仙市
4201-0369820059600,田,130.13541780700,32.66489160990,42213,雲仙市
4201-0367670060385,田,130.14380302900,32.66678874640,42213,雲仙市
4201-0366510060376,田,130.14371265600,32.66783133440,42213,雲仙市
