node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id
152534,34.6690102,135.630897,0.0,1,175190,175095,,,,
152533,34.6690543,135.631369,0.0,1,175191,175100,,,,
152532,34.6691028,135.6314978,0.0,1,175191,175103,175099,175097,,
152531,34.6684418,135.6317634,0.0,1,175192,175106,175102,174973,,
152530,34.6684462,135.6313235,0.0,1,175192,175105,,,,
152529,34.6679822,135.6313744,0.0,1,175194,175193,,,,
152528,34.6678807,135.6313637,0.0,1,175195,175194,,,,
152527,34.6679513,135.6305912,0.0,1,175196,175121,174998,,,
152526,34.6678851,135.6305912,0.0,1,175196,175195,,,,
152525,34.6691028,135.6308916,0.0,1,175190,175189,,,,
152524,34.6691072,135.6307682,0.0,1,175189,175188,,,,
152523,34.6689131,135.6306931,0.0,1,175187,175186,,,,
152522,34.668861,135.6306261,0.0,1,175187,175109,,,,
152521,34.6692396,135.6307521,0.0,1,175188,175186,175158,175117,175110,
152520,34.6686528,135.6321952,0.0,1,175185,175184,,,,
152519,34.6690146,135.6326136,0.0,1,175183,175182,,,,
152518,34.6692617,135.6321844,0.0,1,175181,175180,,,,
152517,34.6710271,135.6318941,0.0,1,175170,175169,,,,
152516,34.6714051,135.6310428,0.0,1,175171,174977,174932,174930,,
152515,34.6716094,135.6309929,0.0,1,175173,175171,174979,174974,,
152514,34.6717153,135.6309715,0.0,1,175173,175172,,,,
152513,34.6717594,135.6315455,0.0,1,175175,175174,,,,
152512,34.6720418,135.6326398,0.0,1,175177,175176,,,,
152511,34.6719006,135.6327525,0.0,1,175179,175178,,,,
152510,34.6706829,135.6322321,0.0,1,175168,175167,,,,
152509,34.6704623,135.6322428,0.0,1,175168,174976,,,,
152508,34.6708859,135.6321302,0.0,1,175169,175167,,,,
152507,34.670255,135.6325325,0.0,1,175166,175165,,,,
152506,34.67033,135.6322697,0.0,1,175166,174976,,,,
152505,34.6701994,135.6326519,0.0,1,175165,174983,,,,
152504,34.6705462,135.6320765,0.0,1,175164,175163,,,,
152503,34.6703873,135.6321195,0.0,1,175163,175162,,,,
152502,34.6706962,135.6320175,0.0,1,175164,175161,,,,
152501,34.6706785,135.6309178,0.0,1,175160,175159,,,,
152500,34.6692049,135.6305745,0.0,1,175158,175157,,,,
152499,34.6701314,135.630714,0.0,1,175156,175155,175154,,,
152498,34.6701712,135.6306442,0.0,1,175156,175120,174984,,,
152497,34.6704112,135.6308387,0.0,1,175155,174927,,,,
152496,34.6696656,135.6307797,0.0,1,175154,175119,175110,,,
152495,34.6694917,135.630494,0.0,1,175153,175152,,,,
152494,34.6679601,135.6301406,0.0,1,175151,174998,,,,
152493,34.6681064,135.630081,0.0,1,175151,175150,,,,
152492,34.6684461,135.6300381,0.0,1,175150,175149,,,,
152491,34.6685433,135.6300038,0.0,1,175149,174949,174948,174945,,
152490,34.6740383,135.6242793,0.0,1,175141,175086,175080,,,
152489,34.6741662,135.6245207,0.0,1,175140,175137,175032,,,
152488,34.6741632,135.6242218,0.0,1,175140,175087,175080,,,
152487,34.6737339,135.6246548,0.0,1,175139,175138,,,,
152486,34.6746383,135.6243383,0.0,1,175136,175135,,,,
152485,34.6632838,135.6268404,0.0,1,175146,175055,175042,,,
152484,34.6632788,135.6269491,0.0,1,175146,175063,175052,,,
152483,34.6657099,135.6270671,0.0,1,175148,175147,,,,
152482,34.6740383,135.6245636,0.0,1,175141,175138,175137,,,
152481,34.6719736,135.6247353,0.0,1,175143,175142,,,,
152480,34.6755294,135.6238662,0.0,1,175134,175133,,,,
152479,34.6765872,135.6233471,0.0,1,175132,175131,,,,
152478,34.6770392,135.6232079,0.0,1,175131,175130,175037,,,
152477,34.6770396,135.6229102,0.0,1,175130,175083,175078,,,
152476,34.6771851,135.6231612,0.0,1,175129,175128,175037,,,
152475,34.6771852,135.6228646,0.0,1,175129,175083,175076,,,
152474,34.677571,135.623111,0.0,1,175128,175127,,,,
152473,34.6800193,135.623213,0.0,1,175126,175031,,,,
152472,34.6800193,135.6228375,0.0,1,175126,175092,,,,
152471,34.6687595,135.6313235,0.0,1,175115,175105,,,,
152470,34.6697803,135.6299912,0.0,1,175111,175094,,,,
152469,34.668066,135.6316158,0.0,1,175125,175123,,,,
152468,34.6691999,135.6312993,0.0,1,175104,175097,,,,
152467,34.6699285,135.6305691,0.0,1,175120,175114,,,,
152466,34.6689404,135.6313128,0.0,1,175115,175100,175096,,,
152465,34.6696903,135.630553,0.0,1,175152,175114,,,,
152464,34.6685822,135.6318089,0.0,1,175106,175098,,,,
152463,34.6696272,135.6303455,0.0,1,175118,174942,,,,
152462,34.6710125,135.6300236,0.0,1,175107,174934,,,,
152461,34.6690154,135.6310821,0.0,1,175116,175095,,,,
152460,34.669372,135.6319484,0.0,1,175103,175101,,,,
152459,34.6705612,135.6300824,0.0,1,174937,174935,,,,
152458,34.6699581,135.6302596,0.0,1,174943,174941,174938,,,
152457,34.6705095,135.6305171,0.0,1,175122,175108,,,,
152456,34.6698774,135.6297712,0.0,1,175094,174936,,,,
152455,34.6695169,135.6301684,0.0,1,175111,174940,,,,
152454,34.6689315,135.6311948,0.0,1,175116,175096,,,,
152453,34.66952,135.6321047,0.0,1,175181,175101,174920,,,
152452,34.6685389,135.6306208,0.0,1,175121,175109,,,,
152451,34.6708436,135.6307851,0.0,1,175112,175108,,,,
152450,34.6713169,135.6303562,0.0,1,175107,174931,,,,
152449,34.6690229,135.6301921,0.0,1,175113,174944,,,,
152448,34.669302,135.6303921,0.0,1,175157,175153,175113,,,
152447,34.6689528,135.6316802,0.0,1,175124,175099,,,,
152446,34.6687984,135.6317821,0.0,1,175124,175098,,,,
152445,34.6703684,135.6303025,0.0,1,175122,174939,,,,
152444,34.6692661,135.6310525,0.0,1,175119,175117,175104,,,
152443,34.6682874,135.6316776,0.0,1,175123,175102,,,,
152442,34.6679866,135.6316104,0.0,1,175193,175125,,,,
152441,34.6691185,135.6301521,0.0,1,175118,174947,,,,
152440,34.6787645,135.6227359,0.0,1,175090,175084,,,,
152439,34.6753985,135.6235888,0.0,1,175079,175070,,,,
152438,34.6776704,135.6228164,0.0,1,175093,175076,,,,
152437,34.6779131,135.6227627,0.0,1,175093,175074,,,,
152436,34.6761881,135.6231865,0.0,1,175085,175077,,,,
152435,34.673175,135.6244364,0.0,1,175075,175071,,,,
152434,34.6750235,135.6238195,0.0,1,175079,175069,,,,
152433,34.674622,135.6240287,0.0,1,175087,175069,,,,
152432,34.6710995,135.6244442,0.0,1,175073,174917,,,,
152431,34.6725706,135.6244579,0.0,1,175091,175072,,,,
152430,34.6719882,135.6244471,0.0,1,175088,175082,,,,
152429,34.6756102,135.6234708,0.0,1,175089,175070,,,,
152428,34.6788792,135.6227466,0.0,1,175084,175081,,,,
152427,34.6730382,135.6244471,0.0,1,175075,175072,,,,
152426,34.6766514,135.6230175,0.0,1,175078,175077,,,,
152425,34.6795144,135.6227735,0.0,1,175092,175081,,,,
152424,34.6737661,135.6243399,0.0,1,175086,175071,,,,
152423,34.676069,135.6232348,0.0,1,175089,175085,,,,
152422,34.6721161,135.6244471,0.0,1,175091,175082,,,,
152421,34.6780807,135.622752,0.0,1,175090,175074,,,,
152420,34.6641486,135.6270014,0.0,1,175068,175060,,,,
152419,34.6641823,135.6268966,0.0,1,175062,175050,,,,
152418,34.6636059,135.6268619,0.0,1,175055,175041,,,,
152417,34.6651458,135.6269262,0.0,1,175064,175057,,,,
152416,34.6654149,135.6270496,0.0,1,175148,175043,,,,
152415,34.6637367,135.6268806,0.0,1,175066,175041,,,,
152414,34.6645457,135.6270174,0.0,1,175044,175040,,,,
152413,34.6627587,135.6263898,0.0,1,175067,175048,,,,
152412,34.6652958,135.6270389,0.0,1,175061,175043,,,,
152411,34.6637118,135.6269799,0.0,1,175065,175047,,,,
152410,34.6631029,135.6269531,0.0,1,175063,175045,,,,
152409,34.6650266,135.6269209,0.0,1,175064,175062,,,,
152408,34.6660414,135.6269692,0.0,1,175056,174958,,,,
152407,34.6631117,135.6268243,0.0,1,175054,175045,175042,,,
152406,34.6648766,135.6270228,0.0,1,175053,175040,,,,
152405,34.664078,135.6268887,0.0,1,175066,175050,,,,
152404,34.6650002,135.6270335,0.0,1,175061,175053,,,,
152403,34.6628558,135.6266044,0.0,1,175067,175049,,,,
152402,34.6664341,135.6269745,0.0,1,175051,174957,,,,
152401,34.6636103,135.6269799,0.0,1,175052,175047,,,,
152400,34.6644524,135.6270027,0.0,1,175060,175044,,,,
152399,34.6664474,135.6271086,0.0,1,175046,174956,,,,
152398,34.6657458,135.6269584,0.0,1,175058,175057,,,,
152397,34.663125,135.6266151,0.0,1,175054,175049,,,,
152396,34.6658429,135.6269692,0.0,1,175058,175056,,,,
152395,34.6657988,135.6270711,0.0,1,175147,175059,,,,
152394,34.666037,135.6270872,0.0,1,175059,174955,,,,
152393,34.6625867,135.6263898,0.0,1,175048,,,,,
152392,34.6640383,135.6269906,0.0,1,175068,175065,,,,
152391,34.669504,135.6253073,0.0,1,175027,175026,,,,
152390,34.6786671,135.6230952,0.0,1,175036,175028,,,,
152389,34.6730732,135.6247387,0.0,1,175039,175038,,,,
152388,34.6732055,135.6247206,0.0,1,175139,175038,,,,
152387,34.6761834,135.6235136,0.0,1,175132,175024,,,,
152386,34.6795229,135.6231381,0.0,1,175034,175031,,,,
152385,34.6743084,135.6244631,0.0,1,175035,175032,,,,
152384,34.6689713,135.6252027,0.0,1,175029,175025,,,,
152383,34.6715124,135.625508,0.0,1,175033,174967,,,,
152382,34.674529,135.6243934,0.0,1,175136,175035,,,,
152381,34.670607,135.6254522,0.0,1,175027,175023,,,,
152380,34.6720849,135.6247333,0.0,1,175142,175039,,,,
152379,34.671464,135.6250793,0.0,1,175145,174966,,,,
152378,34.6754246,135.6239213,0.0,1,175134,175030,,,,
152377,34.6760378,135.623578,0.0,1,175133,175024,,,,
152376,34.6750882,135.6241237,0.0,1,175135,175030,,,,
152375,34.6686606,135.6252855,0.0,1,175025,174996,,,,
152374,34.6693451,135.6252912,0.0,1,175029,175026,,,,
152373,34.6788038,135.6231113,0.0,1,175034,175028,,,,
152372,34.6781357,135.6231164,0.0,1,175127,175036,,,,
152371,34.6675462,135.6253797,0.0,1,175021,174964,,,,
152370,34.6672929,135.6266928,0.0,1,175018,175003,,,,
152369,34.6670741,135.6274343,0.0,1,175005,175000,,,,
152368,34.6668781,135.6269557,0.0,1,175051,175018,175013,,,
152367,34.670917,135.6279707,0.0,1,175014,,,,,
152366,34.6670899,135.6256038,0.0,1,174963,174962,,,,
152365,34.6679654,135.6288719,0.0,1,175020,175010,,,,
152364,34.668808,135.628019,0.0,1,175022,175008,,,,
152363,34.6676609,135.6261897,0.0,1,175017,175016,,,,
152362,34.6676609,135.6267154,0.0,1,175011,175003,174961,174960,,
152361,34.6680139,135.6265384,0.0,1,175001,,,,,
152360,34.6679786,135.6280136,0.0,1,175020,175015,175007,,,
152359,34.6678153,135.6266672,0.0,1,175016,175011,175002,175001,,
152358,34.6679061,135.6255341,0.0,1,175017,175006,,,,
152357,34.6709079,135.6315294,0.0,1,174991,174975,,,,
152356,34.6705821,135.6317592,0.0,1,174926,174923,,,,
152355,34.6707024,135.6312142,0.0,1,174928,174925,,,,
152354,34.6698024,135.6325983,0.0,1,174980,,,,,
152353,34.6710932,135.6315616,0.0,1,175170,174971,,,,
152352,34.6718142,135.6310372,0.0,1,174982,174978,,,,
152351,34.668867,135.6326197,0.0,1,175182,174981,174970,,,
152350,34.6717833,135.6318312,0.0,1,175174,174986,174972,,,
152349,34.6719112,135.630946,0.0,1,175172,174987,174978,,,
152348,34.6701932,135.6323823,0.0,1,174985,174983,,,,
152347,34.6684763,135.6325975,0.0,1,174989,174970,,,,
152346,34.6708682,135.6311968,0.0,1,175159,174975,,,,
152345,34.6697968,135.6320167,0.0,1,174922,174919,,,,
152344,34.6718759,135.6312893,0.0,1,174990,174982,,,,
152343,34.6720241,135.631921,0.0,1,174993,174988,174987,,,
152342,34.6704811,135.6307867,0.0,1,175160,174984,,,,
152341,34.6702385,135.6320313,0.0,1,174992,174924,174921,,,
152340,34.6684675,135.6320342,0.0,1,175184,174973,,,,
152339,34.6717701,135.6322979,0.0,1,174986,174977,174974,174969,,
152338,34.6691028,135.6325707,0.0,1,175183,174980,,,,
152337,34.6688406,135.6322067,0.0,1,175185,174994,174981,,,
152336,34.6708329,135.6318459,0.0,1,175161,174991,,,,
152335,34.6720947,135.6327471,0.0,1,175179,175177,174993,,,
152334,34.671808,135.6326613,0.0,1,175178,174969,,,,
152333,34.671905,135.6319424,0.0,1,175176,174988,174972,,,
152332,34.6702903,135.6321946,0.0,1,175162,174992,174985,,,
152331,34.6718212,135.6314489,0.0,1,175175,174990,174979,,,
152330,34.6689793,135.6321469,0.0,1,175180,174994,,,,
152329,34.6679557,135.6326297,0.0,1,174989,,,,,
152328,34.6675091,135.6273902,0.0,1,175000,174959,,,,
152327,34.6679374,135.6300236,0.0,1,175010,174950,,,,
152326,34.667983,135.627901,0.0,1,175015,175012,175004,,,
152325,34.6668797,135.6271247,0.0,1,175046,175013,175005,,,
152324,34.6679962,135.6272948,0.0,1,175004,175002,,,,
152323,34.6678992,135.6253797,0.0,1,175021,175006,174999,,,
152322,34.6712186,135.625383,0.0,1,174968,174965,174916,,,
152321,34.6714859,135.6253417,0.0,1,174967,174966,174965,,,
152320,34.6712432,135.6255241,0.0,1,175033,175023,174968,,,
152319,34.6701846,135.6280404,0.0,1,175014,174997,,,,
152318,34.6680889,135.6253958,0.0,1,174999,174995,,,,
152317,34.668411,135.6253475,0.0,1,174996,174995,,,,
152316,34.6661192,135.6270898,0.0,1,174956,174955,,,,
152315,34.6661104,135.6269718,0.0,1,174958,174957,,,,
152314,34.6676767,135.6270629,0.0,1,174960,174959,,,,
152313,34.6670678,135.6257326,0.0,1,174962,174961,,,,
152312,34.6673679,135.6254322,0.0,1,174964,174963,,,,
152311,34.668808,135.6279117,0.0,1,175012,175009,,,,
152310,34.6696022,135.6279224,0.0,1,175019,175009,,,,
152309,34.6686433,135.6281085,0.0,1,174954,,,,,
152308,34.6682918,135.6280244,0.0,1,175008,175007,174954,,,
152307,34.6690404,135.6281085,0.0,1,174953,,,,,
152306,34.6692698,135.6280763,0.0,1,174953,174952,,,,
152305,34.6694566,135.628019,0.0,1,175022,174952,174951,,,
152304,34.6698978,135.6279171,0.0,1,175019,174997,174951,,,
152303,34.6682418,135.629986,0.0,1,174950,174949,,,,
152302,34.6686477,135.6299753,0.0,1,174948,174946,,,,
152301,34.6689433,135.6300558,0.0,1,174947,174946,,,,
152300,34.6688462,135.6300987,0.0,1,174945,174944,,,,
152299,34.669883,135.6303401,0.0,1,174943,174942,,,,
152298,34.6710668,135.6311485,0.0,1,175112,174971,174929,,,
152297,34.6712331,135.6310965,0.0,1,174930,174929,,,,
152296,34.6713699,135.6306137,0.0,1,174932,174931,,,,
152295,34.6709066,135.6300075,0.0,1,174934,174933,,,,
152294,34.6707257,135.6300826,0.0,1,174935,174933,,,,
152293,34.6696379,135.6320381,0.0,1,174920,174919,,,,
152292,34.6703242,135.6299485,0.0,1,174937,174936,,,,
152291,34.6702007,135.6302382,0.0,1,174939,174938,,,,
152290,34.669733,135.6302543,0.0,1,174941,174940,,,,
152282,34.6705821,135.630976,0.0,1,174928,174927,,,,
152283,34.6706703,135.6315178,0.0,1,174926,174925,,,,
