自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20210201,2021年02月01日現在,0歳,人,1600,801,799
282073,20210201,2021年02月01日現在,1歳,人,1643,826,817
282073,20210201,2021年02月01日現在,2歳,人,1696,849,847
282073,20210201,2021年02月01日現在,3歳,人,1804,908,896
282073,20210201,2021年02月01日現在,4歳,人,1783,912,871
282073,20210201,2021年02月01日現在,5歳,人,1824,912,912
282073,20210201,2021年02月01日現在,6歳,人,1787,943,844
282073,20210201,2021年02月01日現在,7歳,人,1827,906,921
282073,20210201,2021年02月01日現在,8歳,人,1796,921,875
282073,20210201,2021年02月01日現在,9歳,人,1918,945,973
282073,20210201,2021年02月01日現在,10歳,人,1869,981,888
282073,20210201,2021年02月01日現在,11歳,人,1919,972,947
282073,20210201,2021年02月01日現在,12歳,人,1888,966,922
282073,20210201,2021年02月01日現在,13歳,人,1926,1018,908
282073,20210201,2021年02月01日現在,14歳,人,1786,927,859
282073,20210201,2021年02月01日現在,15歳,人,1806,883,923
282073,20210201,2021年02月01日現在,16歳,人,1793,868,925
282073,20210201,2021年02月01日現在,17歳,人,1841,911,930
282073,20210201,2021年02月01日現在,18歳,人,1933,1002,931
282073,20210201,2021年02月01日現在,19歳,人,2057,1090,967
282073,20210201,2021年02月01日現在,20歳,人,2003,1023,980
282073,20210201,2021年02月01日現在,21歳,人,2118,1080,1038
282073,20210201,2021年02月01日現在,22歳,人,2038,1049,989
282073,20210201,2021年02月01日現在,23歳,人,1905,956,949
282073,20210201,2021年02月01日現在,24歳,人,1847,963,884
282073,20210201,2021年02月01日現在,25歳,人,1823,932,891
282073,20210201,2021年02月01日現在,26歳,人,1941,1009,932
282073,20210201,2021年02月01日現在,27歳,人,1866,959,907
282073,20210201,2021年02月01日現在,28歳,人,1988,1043,945
282073,20210201,2021年02月01日現在,29歳,人,1949,1028,921
282073,20210201,2021年02月01日現在,30歳,人,2003,996,1007
282073,20210201,2021年02月01日現在,31歳,人,2130,1072,1058
282073,20210201,2021年02月01日現在,32歳,人,2207,1088,1119
282073,20210201,2021年02月01日現在,33歳,人,2138,1102,1036
282073,20210201,2021年02月01日現在,34歳,人,2177,1111,1066
282073,20210201,2021年02月01日現在,35歳,人,2264,1134,1130
282073,20210201,2021年02月01日現在,36歳,人,2361,1190,1171
282073,20210201,2021年02月01日現在,37歳,人,2413,1242,1171
282073,20210201,2021年02月01日現在,38歳,人,2404,1168,1236
282073,20210201,2021年02月01日現在,39歳,人,2496,1242,1254
282073,20210201,2021年02月01日現在,40歳,人,2473,1218,1255
282073,20210201,2021年02月01日現在,41歳,人,2760,1373,1387
282073,20210201,2021年02月01日現在,42歳,人,2816,1367,1449
282073,20210201,2021年02月01日現在,43歳,人,2807,1412,1395
282073,20210201,2021年02月01日現在,44歳,人,2995,1499,1496
282073,20210201,2021年02月01日現在,45歳,人,3158,1592,1566
282073,20210201,2021年02月01日現在,46歳,人,3297,1616,1681
282073,20210201,2021年02月01日現在,47歳,人,3510,1781,1729
282073,20210201,2021年02月01日現在,48歳,人,3507,1665,1842
282073,20210201,2021年02月01日現在,49歳,人,3319,1641,1678
282073,20210201,2021年02月01日現在,50歳,人,3288,1643,1645
282073,20210201,2021年02月01日現在,51歳,人,3077,1486,1591
282073,20210201,2021年02月01日現在,52歳,人,3132,1539,1593
282073,20210201,2021年02月01日現在,53歳,人,3179,1583,1596
282073,20210201,2021年02月01日現在,54歳,人,2257,1103,1154
282073,20210201,2021年02月01日現在,55歳,人,2773,1333,1440
282073,20210201,2021年02月01日現在,56歳,人,2673,1328,1345
282073,20210201,2021年02月01日現在,57歳,人,2499,1260,1239
282073,20210201,2021年02月01日現在,58歳,人,2312,1175,1137
282073,20210201,2021年02月01日現在,59歳,人,2202,1100,1102
282073,20210201,2021年02月01日現在,60歳,人,2064,1021,1043
282073,20210201,2021年02月01日現在,61歳,人,2044,987,1057
282073,20210201,2021年02月01日現在,62歳,人,1988,936,1052
282073,20210201,2021年02月01日現在,63歳,人,1784,897,887
282073,20210201,2021年02月01日現在,64歳,人,1939,925,1014
282073,20210201,2021年02月01日現在,65歳,人,1927,900,1027
282073,20210201,2021年02月01日現在,66歳,人,1994,900,1094
282073,20210201,2021年02月01日現在,67歳,人,2188,1016,1172
282073,20210201,2021年02月01日現在,68歳,人,2202,1037,1165
282073,20210201,2021年02月01日現在,69歳,人,2411,1082,1329
282073,20210201,2021年02月01日現在,70歳,人,2586,1156,1430
282073,20210201,2021年02月01日現在,71歳,人,2995,1396,1599
282073,20210201,2021年02月01日現在,72歳,人,3013,1385,1628
282073,20210201,2021年02月01日現在,73歳,人,2937,1328,1609
282073,20210201,2021年02月01日現在,74歳,人,2206,972,1234
282073,20210201,2021年02月01日現在,75歳,人,1764,798,966
282073,20210201,2021年02月01日現在,76歳,人,2247,946,1301
282073,20210201,2021年02月01日現在,77歳,人,2228,980,1248
282073,20210201,2021年02月01日現在,78歳,人,2164,956,1208
