﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0307650039086,畑,140.26536521700,35.72192128230,12322,酒々井町
1209-0307670039090,畑,140.26541232200,35.72190580500,12322,酒々井町
1209-0290410039811,畑,140.27347308700,35.73743515200,12322,酒々井町
1209-0281620039748,畑,140.27281620800,35.74535894600,12322,酒々井町
1209-0279330039761,畑,140.27297155000,35.74742113310,12322,酒々井町
1209-0275780039866,畑,140.27415372900,35.75062024360,12322,酒々井町
1209-0297180039305,畑,140.26783862100,35.73135006430,12322,酒々井町
1209-0288600039704,畑,140.27229328800,35.73906656260,12322,酒々井町
1209-0288280040618,畑,140.28239807300,35.73931763140,12322,酒々井町
1209-0308560038124,畑,140.25472956100,35.72114439790,12322,酒々井町
1209-0288240040542,畑,140.28155615500,35.73936046190,12322,酒々井町
1209-0273900039512,畑,140.27024327400,35.75232801090,12322,酒々井町
1209-0276980039913,畑,140.27466411000,35.74953450730,12322,酒々井町
1209-0328320039451,畑,140.26930385200,35.70327526150,12322,酒々井町
1209-0307410038687,畑,140.26096375700,35.72216146420,12322,酒々井町
1209-0318520038656,畑,140.26056692800,35.71214405040,12322,酒々井町
1209-0275740039868,畑,140.27417099000,35.75065653000,12322,酒々井町
1209-0293450040415,畑,140.28013134100,35.73467004050,12322,酒々井町
1209-0282200039960,田,140.27516158600,35.74483306260,12322,酒々井町
1209-0277890039851,畑,140.27397317200,35.74871591450,12322,酒々井町
1209-0276590039393,畑,140.26892070200,35.74991125510,12322,酒々井町
1209-0291730039993,畑,140.27547251000,35.73623546400,12322,酒々井町
1209-0287150039443,田,140.26941941700,35.74038498700,12322,酒々井町
1209-0277610039867,畑,140.27415212700,35.74896966830,12322,酒々井町
1209-0288300040193,畑,140.27770372300,35.73931684750,12322,酒々井町
1209-0318320040190,畑,140.27751862700,35.71226659720,12322,酒々井町
1209-0288070040545,畑,140.28159198900,35.73950986180,12322,酒々井町
1209-0308830039219,畑,140.26683545300,35.72085196390,12322,酒々井町
1209-0272570039653,畑,140.27181220200,35.75352167990,12322,酒々井町
1209-0281760039733,畑,140.27265024800,35.74523268230,12322,酒々井町
1209-0273320039786,田,140.27328101500,35.75284166780,12322,酒々井町
1209-0285660039670,畑,140.27193036200,35.74172370330,12322,酒々井町
1209-0276800041020,畑,140.28690554200,35.74965236020,12322,酒々井町
1209-0307470038608,畑,140.26008534100,35.72210707970,12322,酒々井町
1209-0301530038338,畑,140.25712810400,35.72747353850,12322,酒々井町
1209-0272410039644,畑,140.27171213600,35.75366241730,12322,酒々井町
1209-0281680039736,畑,140.27268064000,35.74530479280,12322,酒々井町
1209-0277090039885,畑,140.27434921500,35.74944067370,12322,酒々井町
1209-0277790039856,畑,140.27403128300,35.74881033530,12322,酒々井町
1209-0307700039056,畑,140.26503532700,35.72187863090,12322,酒々井町
1209-0313640039543,畑,140.27038825300,35.71650482560,12322,酒々井町
1209-0293410040520,畑,140.28128763300,35.73470372420,12322,酒々井町
1209-0287680039477,畑,140.26978930100,35.73991281850,12322,酒々井町
1209-0284060040117,畑,140.27688810400,35.74314833340,12322,酒々井町
1209-0295710040409,畑,140.28005196500,35.73263442020,12322,酒々井町
1209-0301420039094,畑,140.26548565600,35.72754156720,12322,酒々井町
1209-0307740039097,畑,140.26548834000,35.72184544320,12322,酒々井町
1209-0289640039913,畑,140.27460217900,35.73812267420,12322,酒々井町
1209-0288050040597,畑,140.28216759500,35.73952597410,12322,酒々井町
1209-0284150040173,畑,140.27750717000,35.74306217550,12322,酒々井町
1209-0292620039702,畑,140.27225286500,35.73545152700,12322,酒々井町
1209-0285770039646,畑,140.27166210300,35.74162199680,12322,酒々井町
1209-0292480040429,畑,140.28029039000,35.73554518510,12322,酒々井町
1209-0306910038950,畑,140.26386720800,35.72260179640,12322,酒々井町
1209-0290000039886,畑,140.27430237900,35.73780567160,12322,酒々井町
1209-0302840040966,畑,140.28617922000,35.72618201360,12322,酒々井町
1209-0314100039537,畑,140.27031744200,35.71609693490,12322,酒々井町
1209-0290010041378,畑,140.29079366500,35.73772768770,12322,酒々井町
1209-0290480039819,畑,140.27355794900,35.73737080350,12322,酒々井町
1209-0330310039247,畑,140.26703606700,35.70149564540,12322,酒々井町
1209-0298290039118,畑,140.26576353500,35.73036299900,12322,酒々井町
1209-0310370041148,畑,140.28814276900,35.71939069290,12322,酒々井町
1209-0304030039018,畑,140.26463640500,35.72518801920,12322,酒々井町
1209-0275900039847,畑,140.27393655500,35.75051212100,12322,酒々井町
1209-0283980039736,畑,140.27266982200,35.74322931790,12322,酒々井町
1209-0298300040305,畑,140.27888815700,35.73030030040,12322,酒々井町
1209-0276990039922,畑,140.27476625800,35.74952658530,12322,酒々井町
1209-0292770039371,畑,140.26859504300,35.73532279450,12322,酒々井町
1209-0277010039870,畑,140.27419119300,35.74951236360,12322,酒々井町
1209-0268630040152,畑,140.27734838200,35.75705379690,12322,酒々井町
1209-0330060039224,畑,140.26678058200,35.70172131060,12322,酒々井町
1209-0275770041325,田,140.29028506200,35.75056808810,12322,酒々井町
1209-0292740039736,畑,140.27262458200,35.73533408010,12322,酒々井町
1209-0276810039964,畑,140.27522757200,35.74968998240,12322,酒々井町
1209-0275970039839,畑,140.27385471700,35.75045344670,12322,酒々井町
1209-0274180040008,田,140.27573117100,35.75205232560,12322,酒々井町
