ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-082041-062971,畑,137.80794846200,35.25852028800,20413,天龍村
2008-079666-058479,畑,137.85714488600,35.28019906380,20413,天龍村
2008-080095-058517,畑,137.85675889400,35.27633170940,20413,天龍村
2008-083061-060361,畑,137.83670508200,35.24948520980,20413,天龍村
2008-084925-068055,畑,137.75231848800,35.23218999890,20413,天龍村
2008-080401-059002,畑,137.85144577400,35.27354689310,20413,天龍村
2008-079675-058498,畑,137.85693601500,35.28011935540,20413,天龍村
2008-079274-058322,畑,137.85884592300,35.28373926510,20413,天龍村
2008-084989-060644,畑,137.83373480200,35.23208774170,20413,天龍村
2008-081215-060888,畑,137.83078177700,35.26609770660,20413,天龍村
2008-085000-060617,畑,137.83403733600,35.23199418540,20413,天龍村
2008-079979-059367,畑,137.84740458500,35.27732368250,20413,天龍村
2008-081227-063257,畑,137.80474069900,35.26583676920,20413,天龍村
2008-080084-058458,畑,137.85740068700,35.27643240460,20413,天龍村
2008-080014-058425,畑,137.85776087300,35.27706493390,20413,天龍村
2008-083026-060525,畑,137.83490605800,35.24979240990,20413,天龍村
2008-081217-060911,畑,137.83052356600,35.26607833920,20413,天龍村
2008-079864-058842,畑,137.85316320800,35.27839425230,20413,天龍村
2008-083064-060355,畑,137.83677222300,35.24945842260,20413,天龍村
2008-082140-062927,畑,137.80844160000,35.25762911540,20413,天龍村
2008-078498-057018,田,137.87311862300,35.29081477830,20413,天龍村
2008-079671-058470,畑,137.85724880200,35.28015599880,20413,天龍村
2008-077679-062470,畑,137.81312283600,35.29786586510,20413,天龍村
2008-085201-068560,田,137.74679324600,35.22966771130,20413,天龍村
2008-082999-064711,畑,137.78889957200,35.24977840380,20413,天龍村
2008-080145-058833,畑,137.85328674900,35.27586292090,20413,天龍村
2008-083386-064898,田,137.78688211400,35.24627741880,20413,天龍村
2008-079933-058487,畑,137.85707857900,35.27779564440,20413,天龍村
2008-078545-056903,畑,137.87439022000,35.29039681330,20413,天龍村
2008-080013-058417,畑,137.85785063500,35.27707698390,20413,天龍村
2008-079985-058315,畑,137.85897119700,35.27733812670,20413,天龍村
2008-079641-058585,畑,137.85598159200,35.28041742050,20413,天龍村
2008-078543-057014,畑,137.87317183500,35.29040762110,20413,天龍村
2008-080038-058815,畑,137.85347784100,35.27682994800,20413,天龍村
2008-084422-060378,畑,137.83661370700,35.23721654600,20413,天龍村
2008-080270-058485,畑,137.85712086000,35.27475655380,20413,天龍村
2008-082295-060702,畑,137.83290429800,35.25636656820,20413,天龍村
2008-081952-062654,畑,137.81143066500,35.25934361280,20413,天龍村
2008-081687-061197,畑,137.82741498600,35.26181788790,20413,天龍村
2008-083285-065122,畑,137.78441364800,35.24717392950,20413,天龍村
2008-082033-062965,畑,137.80801210100,35.25859144440,20413,天龍村
2008-084930-068024,田,137.75265664000,35.23214981790,20413,天龍村
2008-079745-058719,畑,137.85451338500,35.27947701860,20413,天龍村
2008-082578-066411,畑,137.77019287300,35.25346005500,20413,天龍村
2008-079281-058322,畑,137.85884187600,35.28368111070,20413,天龍村
2008-079627-058725,畑,137.85443731000,35.28053434280,20413,天龍村
2008-080404-059022,畑,137.85123266000,35.27352036000,20413,天龍村
2008-081112-060866,畑,137.83100865700,35.26702566830,20413,天龍村
2008-080065-058356,畑,137.85852692600,35.27661513800,20413,天龍村
2008-082049-062944,畑,137.80824707700,35.25845033060,20413,天龍村
2008-080316-058490,畑,137.85707085300,35.27433868460,20413,天龍村
2008-079619-058186,畑,137.86035784400,35.28063755740,20413,天龍村
2008-079702-058292,畑,137.85920397800,35.27988442740,20413,天龍村
2008-078565-057100,畑,137.87223119200,35.29020071250,20413,天龍村
2008-083201-064660,畑,137.78947538800,35.24796109150,20413,天龍村
2008-084486-060266,畑,137.83785626000,35.23664451530,20413,天龍村
2008-079686-058324,畑,137.85884489600,35.28003197530,20413,天龍村
2008-081890-062756,田,137.81029662200,35.25989836090,20413,天龍村
2008-080649-062677,畑,137.81107480800,35.27108126120,20413,天龍村
2008-082050-062893,畑,137.80880441300,35.25844109560,20413,天龍村
2008-085622-058222,畑,137.86038654400,35.22652583210,20413,天龍村
2008-080100-058568,畑,137.85619541100,35.27628321130,20413,天龍村
2008-080217-058413,畑,137.85790604000,35.27523464580,20413,天龍村
2008-079908-058614,畑,137.85568014500,35.27800894350,20413,天龍村
2008-079469-058355,畑,137.85849781600,35.28197912660,20413,天龍村
2008-083114-060381,畑,137.83649243500,35.24901012860,20413,天龍村
2008-080169-058447,畑,137.85753267300,35.27566928130,20413,天龍村
2008-078968-057923,畑,137.86320682200,35.28651993770,20413,天龍村
2008-080537-058930,畑,137.85225433000,35.27232459050,20413,天龍村
2008-085004-068110,畑,137.75172247400,35.23147352730,20413,天龍村
2008-080173-058420,畑,137.85782723000,35.27563440180,20413,天龍村
2008-083203-060451,畑,137.83572731800,35.24820522720,20413,天龍村
2008-083095-060425,畑,137.83600988800,35.24917958010,20413,天龍村
2008-082833-065891,田,137.77592250800,35.25118964390,20413,天龍村
2008-083379-064874,田,137.78714343000,35.24633891760,20413,天龍村
2008-082476-066382,畑,137.77050313200,35.25437597830,20413,天龍村
2008-081237-060872,畑,137.83095451300,35.26589910360,20413,天龍村
2008-082172-062912,畑,137.80860701300,35.25734484740,20413,天龍村
2008-079907-058611,畑,137.85571064700,35.27801588340,20413,天龍村
2008-079990-059375,畑,137.84732002200,35.27723021180,20413,天龍村
2008-079742-058265,畑,137.85950676300,35.27953076750,20413,天龍村
2008-082056-062940,畑,137.80828772200,35.25838608650,20413,天龍村
2008-083112-060610,畑,137.83397577400,35.24900901140,20413,天龍村
2008-083179-060467,畑,137.83555377600,35.24841726640,20413,天龍村
2008-084460-060332,畑,137.83712355500,35.23688104110,20413,天龍村
2008-079579-058443,畑,137.85752932900,35.28098759750,20413,天龍村
2008-079913-062264,畑,137.81555280500,35.27774616590,20413,天龍村
2008-083144-060459,畑,137.83563408900,35.24873190200,20413,天龍村
2008-080288-058879,畑,137.85279111700,35.27457098550,20413,天龍村
2008-081965-062638,畑,137.81160089800,35.25922713650,20413,天龍村
2008-079900-062271,畑,137.81547675400,35.27786234230,20413,天龍村
2008-084447-060349,畑,137.83694077100,35.23699148950,20413,天龍村
2008-079449-058324,畑,137.85883169400,35.28216590320,20413,天龍村
2008-079105-057795,畑,137.86461854500,35.28529702980,20413,天龍村
2008-080022-058515,畑,137.85676919400,35.27699057600,20413,天龍村
2008-082113-063685,畑,137.80011005600,35.25782446500,20413,天龍村
2008-085038-060565,畑,137.83461456000,35.23165330440,20413,天龍村
2008-080370-059147,田,137.84985617300,35.27381325480,20413,天龍村
2008-079429-058198,畑,137.86021861800,35.28234884410,20413,天龍村
2008-081896-062769,田,137.81015987900,35.25983646820,20413,天龍村
2008-079283-058276,畑,137.85934441800,35.28366507590,20413,天龍村
2008-080475-058764,畑,137.85406771600,35.27289307150,20413,天龍村
2008-084974-068297,畑,137.74965991900,35.23173643270,20413,天龍村
2008-078197-061242,畑,137.82666422700,35.29327374160,20413,天龍村
2008-080230-058430,畑,137.85771960000,35.27511930420,20413,天龍村
2008-081369-060908,畑,137.83057268400,35.26470495600,20413,天龍村
2008-081859-062291,畑,137.81540560200,35.26020025800,20413,天龍村
2008-078485-056984,畑,137.87349883500,35.29093514820,20413,天龍村
2008-084545-060520,畑,137.83507313700,35.23609723640,20413,天龍村
2008-078540-057046,畑,137.87281705700,35.29043023270,20413,天龍村
2008-082251-060564,畑,137.83441745800,35.25677703420,20413,天龍村
2008-079333-058382,畑,137.85818346000,35.28320804240,20413,天龍村
2008-080353-059171,田,137.84959114900,35.27396402420,20413,天龍村
2008-086235-061771,畑,137.82144774100,35.22079248780,20413,天龍村
2008-079650-058560,畑,137.85625366100,35.28033517490,20413,天龍村
2008-085081-068484,畑,137.74761938500,35.23076099730,20413,天龍村
2008-083466-064888,畑,137.78699319400,35.24555088680,20413,天龍村
2008-083424-061086,畑,137.82876802200,35.24616765310,20413,天龍村
2008-081074-060753,畑,137.83225644400,35.26737385970,20413,天龍村
2008-080266-058497,畑,137.85699109000,35.27479223580,20413,天龍村
2008-079463-058421,畑,137.85776977700,35.28203537210,20413,天龍村
2008-082281-060841,畑,137.83137111300,35.25649135000,20413,天龍村
2008-079672-058458,畑,137.85737841900,35.28014327560,20413,天龍村
2008-079800-058304,畑,137.85908027300,35.27900231530,20413,天龍村
2008-085029-068410,畑,137.74842635600,35.23123270570,20413,天龍村
2008-086288-062123,畑,137.81758509700,35.22029504980,20413,天龍村
2008-085467-059687,畑,137.84428699500,35.22784323770,20413,天龍村
2008-083396-065087,畑,137.78479986300,35.24617373760,20413,天龍村
2008-080022-059208,畑,137.84915117900,35.27695232160,20413,天龍村
2008-081941-062657,畑,137.81139059700,35.25944228770,20413,天龍村
2008-080442-058810,畑,137.85356417200,35.27318307820,20413,天龍村
2008-080053-059233,畑,137.84888932800,35.27666569890,20413,天龍村
2008-080316-058903,畑,137.85252653200,35.27431633560,20413,天龍村
2008-079414-058336,田,137.85869308700,35.28247872080,20413,天龍村
2008-081277-060689,畑,137.83296533100,35.26554820700,20413,天龍村
2008-079328-058409,畑,137.85788673500,35.28325393200,20413,天龍村
2008-079875-058402,畑,137.85800705600,35.27832051020,20413,天龍村
2008-082033-062981,畑,137.80783663500,35.25858777680,20413,天龍村
2008-079741-058430,畑,137.85768730700,35.27952898090,20413,天龍村
2008-079635-058584,畑,137.85598398600,35.28047136860,20413,天龍村
2008-080415-058612,畑,137.85573359500,35.27344392460,20413,天龍村
2008-080164-058843,畑,137.85317699900,35.27568759020,20413,天龍村
2008-079914-058298,田,137.85914767000,35.27797829950,20413,天龍村
2008-083059-060499,畑,137.83518663400,35.24949531740,20413,天龍村
2008-086264-060239,畑,137.83827768200,35.22062397350,20413,天龍村
2008-080248-058515,畑,137.85678513200,35.27495503660,20413,天龍村
2008-080268-058533,畑,137.85659646900,35.27477027480,20413,天龍村
2008-085109-068617,畑,137.74616243100,35.23049315680,20413,天龍村
2008-081097-060785,畑,137.83190524500,35.26716476700,20413,天龍村
2008-082055-063752,畑,137.79937236800,35.25834629140,20413,天龍村
2008-078523-056836,畑,137.87512084400,35.29059352290,20413,天龍村
2008-080010-058407,畑,137.85795961000,35.27710542230,20413,天龍村
2008-085864-058100,畑,137.86174582700,35.22435872660,20413,天龍村
2008-085092-068437,田,137.74813486700,35.23066539640,20413,天龍村
2008-079963-058283,畑,137.85931806900,35.27753684130,20413,天龍村
2008-083165-065120,畑,137.78442195500,35.24824903670,20413,天龍村
2008-082285-060639,畑,137.83359680600,35.25646766990,20413,天龍村
2008-079472-058196,畑,137.86023605100,35.28196945730,20413,天龍村
2008-083029-060453,畑,137.83569375700,35.24977245940,20413,天龍村
2008-080486-058828,畑,137.85336711100,35.27278801130,20413,天龍村
2008-085085-068183,畑,137.75092690100,35.23074470290,20413,天龍村
2008-079669-058306,畑,137.85904639300,35.28018495300,20413,天龍村
2008-079668-058503,畑,137.85687996400,35.28017701510,20413,天龍村
2008-082030-062911,畑,137.80861223700,35.25862400790,20413,天龍村
2008-081290-060872,畑,137.83096252900,35.26542199920,20413,天龍村
2008-083058-060477,畑,137.83543185300,35.24950415420,20413,天龍村
2008-085073-068164,田,137.75113383900,35.23085347520,20413,天龍村
2008-085140-068527,畑,137.74714677800,35.23022292150,20413,天龍村
2008-082833-065882,田,137.77602164500,35.25119099660,20413,天龍村
2008-084746-067772,畑,137.75541383200,35.23382233020,20413,天龍村
2008-086096-061656,畑,137.82270408100,35.22204970890,20413,天龍村
2008-079549-058374,畑,137.85828985700,35.28126472780,20413,天龍村
2008-083347-064898,畑,137.78688047000,35.24662381450,20413,天龍村
2008-083384-064708,畑,137.78896489000,35.24630478910,20413,天龍村
2008-079467-058362,畑,137.85842118600,35.28199837410,20413,天龍村
2008-083042-065985,畑,137.77491247800,35.24930589890,20413,天龍村
2008-081903-062315,畑,137.81514720600,35.25980827540,20413,天龍村
2008-081789-062713,畑,137.81076319000,35.26080326570,20413,天龍村
2008-086164-060069,畑,137.84014223700,35.22153268150,20413,天龍村
2008-079960-058374,畑,137.85832432300,35.27755372330,20413,天龍村
2008-082509-062612,畑,137.81193525100,35.25432067270,20413,天龍村
2008-079385-058412,畑,137.85785753200,35.28273924750,20413,天龍村
2008-080067-058247,畑,137.85972490900,35.27660166250,20413,天龍村
2008-079368-058171,田,137.86051152800,35.28290254860,20413,天龍村
2008-080065-058886,畑,137.85269642300,35.27658187020,20413,天龍村
2008-079602-058438,畑,137.85759169000,35.28077528480,20413,天龍村
2008-079659-058489,畑,137.85703922200,35.28025991940,20413,天龍村
2008-080328-058641,畑,137.85540858500,35.27422127130,20413,天龍村
2008-078502-057010,田,137.87321563800,35.29077753760,20413,天龍村
2008-078836-058059,畑,137.86170049400,35.28771028300,20413,天龍村
2008-083383-065044,畑,137.78530522100,35.24626562430,20413,天龍村
2008-080082-058502,畑,137.85691920500,35.27644521780,20413,天龍村
2008-085777-059746,畑,137.84366386000,35.22504009090,20413,天龍村
2008-083331-065178,畑,137.78379608400,35.24675238780,20413,天龍村
2008-083182-060435,畑,137.83590606100,35.24839313300,20413,天龍村
2008-080021-059284,畑,137.84831925400,35.27695090690,20413,天龍村
2008-078546-057089,畑,137.87234659300,35.29037594510,20413,天龍村
2008-079309-064517,田,137.79074367300,35.28304290100,20413,天龍村
2008-079540-058413,畑,137.85786313200,35.28133864710,20413,天龍村
2008-082139-062939,畑,137.80830742500,35.25763507020,20413,天龍村
2008-081155-060793,畑,137.83181768900,35.26664218530,20413,天龍村
2008-083382-064905,田,137.78680558700,35.24630821740,20413,天龍村
2008-079461-058322,畑,137.85885672900,35.28205681420,20413,天龍村
2008-082827-065892,田,137.77590860300,35.25124579080,20413,天龍村
2008-080364-058602,畑,137.85583911100,35.27390278440,20413,天龍村
2008-085495-059690,畑,137.84425037800,35.22758800330,20413,天龍村
2008-080113-058577,畑,137.85610081300,35.27616151640,20413,天龍村
2008-082137-060457,畑,137.83558419000,35.25780698090,20413,天龍村
2008-079593-058335,畑,137.85872233800,35.28086540530,20413,天龍村
2008-083237-065167,畑,137.78391192400,35.24760127600,20413,天龍村
2008-080131-058485,畑,137.85710903900,35.27600494370,20413,天龍村
2008-078862-062419,畑,137.81377619100,35.28721190790,20413,天龍村
2008-081960-063612,畑,137.80089674100,35.25920962720,20413,天龍村
2008-080290-058636,田,137.85546710200,35.27456980640,20413,天龍村
2008-079652-058802,畑,137.85359732100,35.28030298580,20413,天龍村
2008-081913-062292,畑,137.81540225900,35.25971721390,20413,天龍村
2008-082730-064584,畑,137.79027985200,35.25221021140,20413,天龍村
2008-080001-059175,畑,137.84951552600,35.27713529450,20413,天龍村
2008-079311-058309,田,137.85899081500,35.28341298950,20413,天龍村
2008-083163-064644,畑,137.78965747400,35.24830259440,20413,天龍村
2008-079718-058599,田,137.85582998600,35.27972475780,20413,天龍村
2008-079724-058391,畑,137.85811161600,35.27967838030,20413,天龍村
2008-083046-060494,畑,137.83523924300,35.24961226740,20413,天龍村
2008-083468-064855,畑,137.78735625100,35.24553338360,20413,天龍村
2008-083132-060494,田,137.83525211500,35.24883703820,20413,天龍村
2008-079704-058615,畑,137.85564929400,35.27985110430,20413,天龍村
2008-084635-066253,畑,137.77208754700,35.23492622400,20413,天龍村
2008-081251-060881,畑,137.83085733000,35.26577149560,20413,天龍村
2008-082045-063031,畑,137.80729131700,35.25848394420,20413,天龍村
2008-081612-061165,畑,137.82776122000,35.26250096530,20413,天龍村
2008-081396-060883,畑,137.83084695300,35.26446646240,20413,天龍村
2008-079799-058366,畑,137.85839799600,35.27900924980,20413,天龍村
2008-079873-059025,畑,137.85115291800,35.27830071540,20413,天龍村
2008-079643-058571,畑,137.85613020300,35.28040008160,20413,天龍村
2008-080333-059147,田,137.84984901300,35.27414915890,20413,天龍村
2008-081805-062648,田,137.81147656500,35.26066732370,20413,天龍村
2008-081087-060773,畑,137.83202825200,35.26725623650,20413,天龍村
2008-083129-060483,畑,137.83537343500,35.24886229490,20413,天龍村
2008-084490-060392,畑,137.83647130000,35.23660118490,20413,天龍村
2008-080438-058822,畑,137.85343335100,35.27321990200,20413,天龍村
2008-086264-060257,畑,137.83808320200,35.22062603730,20413,天龍村
2008-081482-060875,畑,137.83093839200,35.26369170370,20413,天龍村
2008-079871-058525,畑,137.85665636400,35.27834574250,20413,天龍村
2008-085455-059612,畑,137.84510770500,35.22794916630,20413,天龍村
2008-080467-058770,畑,137.85399907700,35.27296442730,20413,天龍村
2008-079987-058435,畑,137.85765577700,35.27731190960,20413,天龍村
2008-083336-065161,田,137.78398195300,35.24670754670,20413,天龍村
2008-079759-058337,畑,137.85871036400,35.27937140040,20413,天龍村
2008-081359-060885,畑,137.83082616300,35.26479545410,20413,天龍村
2008-079907-058342,畑,137.85866427600,35.27803306840,20413,天龍村
2008-085460-059659,畑,137.84459494000,35.22790095040,20413,天龍村
2008-083332-064855,畑,137.78734848800,35.24676750510,20413,天龍村
2008-079724-058601,田,137.85580571100,35.27967087680,20413,天龍村
2008-079597-058347,畑,137.85859388000,35.28082699770,20413,天龍村
2008-086133-061632,畑,137.82297326300,35.22172307150,20413,天龍村
2008-078901-062482,畑,137.81308037400,35.28685426190,20413,天龍村
2008-079576-058393,畑,137.85807759600,35.28101692980,20413,天龍村
2008-082116-062977,畑,137.80788802200,35.25784262940,20413,天龍村
2008-079909-058289,田,137.85925372200,35.27802284730,20413,天龍村
2008-086048-061558,畑,137.82377953000,35.22248887260,20413,天龍村
2008-080030-058438,畑,137.85762384500,35.27691918420,20413,天龍村
2008-079732-058262,畑,137.85953515500,35.27961927700,20413,天龍村
2008-083311-064978,畑,137.78598911100,35.24694532190,20413,天龍村
2008-080097-058837,畑,137.85324149800,35.27629023610,20413,天龍村
2008-086187-061760,畑,137.82157117000,35.22122631710,20413,天龍村
2008-086202-061771,畑,137.82145144800,35.22108788990,20413,天龍村
2008-079297-058328,畑,137.85877874400,35.28353460160,20413,天龍村
2008-080357-059071,畑,137.85069130500,35.27393947550,20413,天龍村
2008-086140-061700,畑,137.82222361500,35.22165454410,20413,天龍村
2008-079928-058351,畑,137.85856997500,35.27784702260,20413,天龍村
2008-078520-056899,畑,137.87442958900,35.29062524230,20413,天龍村
2008-081950-062643,畑,137.81154949000,35.25935816770,20413,天龍村
2008-079803-058458,畑,137.85738219700,35.27896740430,20413,天龍村
2008-083092-060439,畑,137.83585518200,35.24920550710,20413,天龍村
2008-079478-058248,田,137.85966607400,35.28190837100,20413,天龍村
2008-078515-056998,田,137.87334488800,35.29066133860,20413,天龍村
2008-077675-062500,畑,137.81279514700,35.29790136090,20413,天龍村
2008-083132-060416,畑,137.83610446600,35.24884169590,20413,天龍村
2008-085418-068858,畑,137.74353923600,35.22769412220,20413,天龍村
2008-086233-061750,畑,137.82168154200,35.22080811650,20413,天龍村
2008-079894-059234,畑,137.84885598900,35.27809965200,20413,天龍村
2008-083198-060412,畑,137.83616053500,35.24825111530,20413,天龍村
2008-079999-058378,田,137.85827637100,35.27720192710,20413,天龍村
2008-079976-059111,畑,137.85022101400,35.27736429530,20413,天龍村
2008-078542-057098,畑,137.87225083300,35.29041032640,20413,天龍村
2008-079671-058294,畑,137.85917439500,35.28016548670,20413,天龍村
2008-079386-058184,田,137.86036540000,35.28273726330,20413,天龍村
2008-085060-068385,畑,137.74870759400,35.23094974050,20413,天龍村
2008-080029-058553,畑,137.85635918400,35.27692501330,20413,天龍村
2008-083425-061093,畑,137.82869456800,35.24615920610,20413,天龍村
2008-084528-060376,畑,137.83664475300,35.23626402510,20413,天龍村
2008-077591-062229,田,137.81576881000,35.29867986980,20413,天龍村
2008-082068-063031,畑,137.80729198100,35.25826918390,20413,天龍村
2008-082156-062922,畑,137.80850139500,35.25748436700,20413,天龍村
2008-084921-068128,畑,137.75151098600,35.23222684340,20413,天龍村
2008-085062-068090,畑,137.75194592100,35.23095700110,20413,天龍村
2008-082068-062873,畑,137.80902413000,35.25828073700,20413,天龍村
2008-081097-060856,畑,137.83112565700,35.26715648460,20413,天龍村
2008-080017-058722,畑,137.85449645200,35.27701871670,20413,天龍村
2008-080352-058892,畑,137.85264838900,35.27399024200,20413,天龍村
2008-082012-062957,畑,137.80809874300,35.25878141760,20413,天龍村
2008-078508-057003,田,137.87329120000,35.29072542620,20413,天龍村
2008-080249-058435,畑,137.85767043200,35.27494531200,20413,天龍村
2008-078525-056824,畑,137.87525569400,35.29057746400,20413,天龍村
2008-082935-060510,畑,137.83505707800,35.25061419940,20413,天龍村
2008-083237-060143,畑,137.83911895300,35.24791593540,20413,天龍村
2008-081732-061068,畑,137.82883403700,35.26142301300,20413,天龍村
2008-079863-058521,畑,137.85669890200,35.27842428160,20413,天龍村
2008-083050-064699,畑,137.78904125200,35.24931527190,20413,天龍村
2008-079464-058332,田,137.85874524900,35.28203274630,20413,天龍村
2008-082130-060460,畑,137.83555098600,35.25787438410,20413,天龍村
2008-086148-061635,畑,137.82293793100,35.22157997070,20413,天龍村
2008-084458-060340,畑,137.83703559300,35.23689197800,20413,天龍村
2008-083832-060754,畑,137.83244699900,35.24250993000,20413,天龍村
2008-080490-058675,畑,137.85505296400,35.27276268200,20413,天龍村
2008-080289-058593,田,137.85593897900,35.27457478550,20413,天龍村
2008-078996-057944,畑,137.86297556600,35.28627181940,20413,天龍村
2008-082820-065879,田,137.77605008100,35.25131549090,20413,天龍村
2008-086360-062015,畑,137.81877925200,35.21964650000,20413,天龍村
2008-085552-059706,畑,137.84408930100,35.22706883080,20413,天龍村
2008-086135-061644,畑,137.82284227900,35.22170254200,20413,天龍村
2008-079428-058511,畑,137.85678092300,35.28234088330,20413,天龍村
2008-086177-061536,畑,137.82402508900,35.22132969770,20413,天龍村
2008-081800-062650,田,137.81145704900,35.26071693080,20413,天龍村
2008-081148-060877,畑,137.83089045200,35.26669934780,20413,天龍村
2008-079394-058165,田,137.86057242000,35.28267392290,20413,天龍村
2008-078577-057071,畑,137.87254410600,35.29009887170,20413,天龍村
2008-085287-060559,畑,137.83469348100,35.22941448580,20413,天龍村
2008-084260-064335,田,137.79313022900,35.23843173130,20413,天龍村
2008-079923-058267,畑,137.85949473500,35.27789359200,20413,天龍村
2008-079882-058325,田,137.85885416900,35.27826370580,20413,天龍村
2008-086137-061694,畑,137.82229475900,35.22168060540,20413,天龍村
2008-078583-057007,畑,137.87324677400,35.29004900960,20413,天龍村
2008-077553-062062,畑,137.81759613300,35.29903249340,20413,天龍村
2008-079878-058628,畑,137.85552310400,35.27828072040,20413,天龍村
2008-079570-058451,畑,137.85744872000,35.28107135400,20413,天龍村
2008-079283-058303,畑,137.85904817900,35.28366444400,20413,天龍村
2008-079616-058431,畑,137.85767238200,35.28065497680,20413,天龍村
2008-079478-058258,田,137.85955694600,35.28190321620,20413,天龍村
2008-081204-060883,畑,137.83082838200,35.26619557990,20413,天龍村
2008-080307-058643,畑,137.85538946600,35.27441183640,20413,天龍村
2008-083797-060763,畑,137.83234146900,35.24282762160,20413,天龍村
2008-084756-060415,畑,137.83623828800,35.23420331620,20413,天龍村
2008-080307-058496,畑,137.85700281800,35.27441903930,20413,天龍村
2008-079557-058399,畑,137.85801126600,35.28118644820,20413,天龍村
2008-079388-058178,田,137.86043676900,35.28272168920,20413,天龍村
2008-081692-061098,畑,137.82850109300,35.26178374320,20413,天龍村
2008-080308-058621,畑,137.85562602000,35.27440411530,20413,天龍村
2008-083118-060490,畑,137.83529522000,35.24896228130,20413,天龍村
2008-085077-068257,畑,137.75010689100,35.23081212580,20413,天龍村
2008-081083-060843,畑,137.83126219500,35.26729023360,20413,天龍村
2008-084481-060308,畑,137.83739111100,35.23669133020,20413,天龍村
2008-085207-062244,田,137.81617693100,35.23002682890,20413,天龍村
2008-079490-058310,畑,137.85899236200,35.28179634010,20413,天龍村
2008-080365-058928,畑,137.85226248100,35.27387735420,20413,天龍村
2008-083023-060493,畑,137.83524746000,35.24982108760,20413,天龍村
2008-080055-058723,畑,137.85448706700,35.27667650010,20413,天龍村
2008-079758-058713,畑,137.85457956200,35.27935915410,20413,天龍村
2008-079787-058417,畑,137.85783544700,35.27910891720,20413,天龍村
2008-081712-061163,畑,137.82778793700,35.26160078940,20413,天龍村
2008-079732-058605,田,137.85576918300,35.27959828690,20413,天龍村
2008-079302-058306,田,137.85902280900,35.28349526470,20413,天龍村
2008-080072-058465,畑,137.85732330800,35.27654349730,20413,天龍村
2008-081405-060920,田,137.83044145400,35.26437673760,20413,天龍村
2008-078942-057950,畑,137.86291257800,35.28676078350,20413,天龍村
2008-083730-060778,畑,137.83217253200,35.24343383320,20413,天龍村
2008-079794-058378,畑,137.85826572300,35.27905580390,20413,天龍村
2008-079865-058632,畑,137.85547959300,35.27839993970,20413,天龍村
2008-079992-058787,畑,137.85378652600,35.27724411330,20413,天龍村
2008-078874-062432,田,137.81362839800,35.28709625720,20413,天龍村
2008-079711-058596,田,137.85585598500,35.27978381850,20413,天龍村
2008-083203-065085,田,137.78481184200,35.24791102020,20413,天龍村
2008-086270-062096,畑,137.81788235100,35.22045662370,20413,天龍村
2008-080373-058689,畑,137.85488194100,35.27381915860,20413,天龍村
2008-078913-062489,畑,137.81301004500,35.28674562860,20413,天龍村
2008-079967-059364,畑,137.84744024000,35.27743614430,20413,天龍村
2008-083056-060389,畑,137.83640240600,35.24953406560,20413,天龍村
2008-078531-056860,畑,137.87486726600,35.29052043360,20413,天龍村
2008-080418-059059,畑,137.85081980900,35.27339155970,20413,天龍村
2008-079468-058387,畑,137.85814451800,35.28198925520,20413,天龍村
2008-078619-057021,畑,137.87309799200,35.28971869400,20413,天龍村
2008-086386-062043,畑,137.81847855100,35.21941261530,20413,天龍村
2008-082808-065888,田,137.77595560900,35.25141658810,20413,天龍村
2008-086162-061634,畑,137.82294746200,35.22146088580,20413,天龍村
