﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040049288-027220,田,133.20722552600,33.44409873870,39411,津野町
39040050575-044602,畑,133.02021239300,33.45512209730,39411,津野町
39040047427-036062,畑,133.11220130800,33.42705881550,39411,津野町
39040050006-031992,畑,133.15587596400,33.45044174610,39411,津野町
39040051636-042027,畑,133.04785666200,33.46479744020,39411,津野町
39040048971-033862,畑,133.13579682900,33.44105116090,39411,津野町
39040046993-038223,畑,133.08898047100,33.42306862510,39411,津野町
39040051644-042145,畑,133.04658515200,33.46486600240,39411,津野町
39040049288-027218,田,133.20725129200,33.44409807510,39411,津野町
39040049523-025024,田,133.23084513900,33.44627431340,39411,津野町
39040049814-030380,畑,133.17322168700,33.44875881300,39411,津野町
39040049506-024984,田,133.23126607000,33.44612254820,39411,津野町
39040046605-038271,畑,133.08848334800,33.41957628790,39411,津野町
39040051656-042065,畑,133.04745308200,33.46497322920,39411,津野町
39040048256-025361,田,133.22725214400,33.43483845550,39411,津野町
39040050004-025042,田,133.23063308000,33.45061522920,39411,津野町
39040050183-027320,畑,133.20612102100,33.45216870100,39411,津野町
39040049149-025528,畑,133.22543299300,33.44288669290,39411,津野町
39040049611-030813,畑,133.16857247600,33.44691732400,39411,津野町
39040049472-030048,畑,133.17680240800,33.44568345300,39411,津野町
39040049155-025525,畑,133.22545783500,33.44294179820,39411,津野町
39040050210-027341,畑,133.20589770300,33.45240866050,39411,津野町
39040049136-033672,畑,133.13783984100,33.44255019040,39411,津野町
39040047262-036266,畑,133.11001810600,33.42556489880,39411,津野町
39040047441-036052,畑,133.11230589200,33.42718624940,39411,津野町
39040050570-044603,畑,133.02020260500,33.45508200020,39411,津野町
39040049246-027184,田,133.20761691700,33.44372238770,39411,津野町
39040049006-032898,畑,133.14616396700,33.44140398990,39411,津野町
39040049866-024203,田,133.23966059800,33.44938750990,39411,津野町
39040050178-029275,畑,133.18509449400,33.45207595070,39411,津野町
39040046515-038529,畑,133.08571111100,33.41874973000,39411,津野町
39040044673-039569,畑,133.07461105600,33.40210324970,39411,津野町
39040050324-027314,畑,133.20618691600,33.45344011980,39411,津野町
39040050567-044645,畑,133.01974515600,33.45505303330,39411,津野町
39040050742-044843,畑,133.01760570900,33.45662079760,39411,津野町
39040050033-028717,畑,133.19109891500,33.45078118290,39411,津野町
39040045473-043919,畑,133.02780891300,33.40914939940,39411,津野町
39040049288-027215,田,133.20727827700,33.44410066210,39411,津野町
39040050022-025147,田,133.22949797200,33.45077440250,39411,津野町
39040050073-028688,田,133.19141055900,33.45113709310,39411,津野町
39040050309-027195,畑,133.20746707000,33.45330674770,39411,津野町
39040048558-045929,畑,133.00603547300,33.43688481840,39411,津野町
39040049586-031431,田,133.16191952700,33.44667033900,39411,津野町
39040050497-029241,畑,133.18544942100,33.45494533570,39411,津野町
39040051642-042139,畑,133.04665011100,33.46484203510,39411,津野町
39040050690-044875,田,133.01726593600,33.45614500490,39411,津野町
39040050087-026726,田,133.21251950800,33.45131886220,39411,津野町
39040050183-027318,畑,133.20614716000,33.45216894920,39411,津野町
39040049703-031585,田,133.16026766400,33.44772257130,39411,津野町
39040045492-043875,畑,133.02828251300,33.40932352850,39411,津野町
39040048563-035342,田,133.11990331300,33.43733141980,39411,津野町
39040049153-025448,田,133.22628986800,33.44292546240,39411,津野町
39040043701-049663,畑,132.96615215300,33.39291876730,39411,津野町
39040049162-025538,畑,133.22532375900,33.44300765170,39411,津野町
39040050651-044779,畑,133.01830457000,33.45580120360,39411,津野町
39040047541-036004,田,133.11282236600,33.42808925310,39411,津野町
39040049800-024298,田,133.23863752200,33.44878766910,39411,津野町
39040050283-045976,畑,133.00544415700,33.45243615960,39411,津野町
39040049145-033670,畑,133.13788205000,33.44257950930,39411,津野町
39040045305-040357,畑,133.06611068700,33.40777467770,39411,津野町
39040049854-031481,畑,133.16137318400,33.44908395450,39411,津野町
39040047595-038434,畑,133.08669000000,33.42849478060,39411,津野町
39040050553-044701,畑,133.01914976600,33.45491814540,39411,津野町
39040048697-024955,畑,133.23160074600,33.43882918700,39411,津野町
39040049148-025530,畑,133.22540604200,33.44288095000,39411,津野町
39040049157-025526,畑,133.22544722800,33.44296364150,39411,津野町
39040047863-035843,畑,133.11453538600,33.43099775880,39411,津野町
39040048409-033267,畑,133.14222216000,33.43600707300,39411,津野町
39040048755-031193,畑,133.16451869700,33.43919016630,39411,津野町
39040050553-044640,畑,133.01980614100,33.45492222120,39411,津野町
39040051042-042999,畑,133.03742978600,33.45940012390,39411,津野町
39040044573-042831,田,133.03954595500,33.40107684920,39411,津野町
39040048887-026853,畑,133.21118606100,33.44049238020,39411,津野町
39040049904-024172,田,133.23998922100,33.44972923730,39411,津野町
39040051586-042090,畑,133.04718267600,33.46434209140,39411,津野町
39040048976-045775,田,133.00767924100,33.44065505260,39411,津野町
39040049420-030679,畑,133.17002151300,33.44519585330,39411,津野町
39040047355-036156,田,133.11118924600,33.42641023060,39411,津野町
39040051629-042030,畑,133.04783135100,33.46472760480,39411,津野町
39040044674-039562,田,133.07468015200,33.40211342550,39411,津野町
39040050049-025020,田,133.23087293500,33.45101693370,39411,津野町
39040050633-028044,田,133.19831766500,33.45620360540,39411,津野町
39040046512-038522,畑,133.08578912600,33.41872622790,39411,津野町
39040049727-031931,田,133.15653867200,33.44792831730,39411,津野町
39040044571-042835,田,133.03950443700,33.40105668290,39411,津野町
39040047741-036271,畑,133.10994140500,33.42988695740,39411,津野町
39040049720-031926,田,133.15659799200,33.44786341630,39411,津野町
39040049476-025162,畑,133.22935729300,33.44584514890,39411,津野町
39040049852-031477,畑,133.16142283300,33.44906854460,39411,津野町
39040048160-035764,畑,133.11537990900,33.43368260680,39411,津野町
39040051083-043633,畑,133.03061032500,33.45973995410,39411,津野町
39040049432-030027,畑,133.17703471500,33.44532468600,39411,津野町
39040050410-044596,田,133.02027854300,33.45363975950,39411,津野町
39040049750-030859,畑,133.16807564900,33.44817139930,39411,津野町
39040048846-023890,田,133.24305596800,33.44019392660,39411,津野町
39040049249-027184,田,133.20761272800,33.44375172700,39411,津野町
39040050615-028728,田,133.19096845100,33.45602339170,39411,津野町
39040047438-036694,畑,133.10540692300,33.42713732040,39411,津野町
39040050532-044671,畑,133.01947042700,33.45473062920,39411,津野町
39040050216-027337,畑,133.20593577400,33.45246359740,39411,津野町
39040050799-044806,畑,133.01800587000,33.45713752390,39411,津野町
39040047401-036680,畑,133.10555552700,33.42680628540,39411,津野町
39040051623-042026,畑,133.04787133000,33.46467565020,39411,津野町
39040048498-033030,畑,133.14476260900,33.43681146270,39411,津野町
39040048849-024041,畑,133.24143487800,33.44022228700,39411,津野町
39040050542-044685,畑,133.01931819400,33.45482238670,39411,津野町
39040047069-038279,畑,133.08837162500,33.42375793500,39411,津野町
39040049276-030517,田,133.17176466300,33.44390578410,39411,津野町
39040048982-033721,畑,133.13731670000,33.44115635830,39411,津野町
39040050608-044560,畑,133.02065655200,33.45542476340,39411,津野町
39040048078-023742,田,133.24466675500,33.43327155370,39411,津野町
39040044128-045835,畑,133.00727549200,33.39693950460,39411,津野町
39040051646-042142,畑,133.04661774900,33.46488185220,39411,津野町
39040049961-024070,田,133.24108741700,33.45024633820,39411,津野町
39040047247-038163,畑,133.08961426400,33.42536382750,39411,津野町
39040050008-027988,畑,133.19894702800,33.45057254030,39411,津野町
39040048542-045957,畑,133.00574358800,33.43673506170,39411,津野町
39040050518-027087,畑,133.20862505500,33.45519225460,39411,津野町
39040051649-042021,畑,133.04792654400,33.46491617710,39411,津野町
39040051605-041942,畑,133.04877537900,33.46452052600,39411,津野町
39040048501-045954,畑,133.00577284000,33.43636926250,39411,津野町
39040049549-024997,田,133.23113090700,33.44650704610,39411,津野町
39040048846-030806,畑,133.16866991300,33.44001691820,39411,津野町
39040050239-031685,田,133.15917311900,33.45255563350,39411,津野町
39040047349-036159,田,133.11116020000,33.42635012780,39411,津野町
39040050598-029632,畑,133.18124574200,33.45584685320,39411,津野町
39040045117-044973,畑,133.01649449300,33.40589862330,39411,津野町
39040050773-044831,畑,133.01774096400,33.45689853060,39411,津野町
39040047549-036020,畑,133.11265220900,33.42816371290,39411,津野町
39040047413-036686,畑,133.10548900100,33.42691095450,39411,津野町
39040045789-041708,田,133.05155873900,33.41208579680,39411,津野町
39040047748-036274,畑,133.10990625100,33.42995032580,39411,津野町
39040050606-027966,田,133.19916711000,33.45596786420,39411,津野町
39040049153-045587,畑,133.00968955600,33.44225747760,39411,津野町
39040050080-026724,田,133.21253532700,33.45125142520,39411,津野町
