自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20130401,2013年04月01日現在,0歳,人,1846,931,915
282073,20130401,2013年04月01日現在,1歳,人,1917,977,940
282073,20130401,2013年04月01日現在,2歳,人,1923,988,935
282073,20130401,2013年04月01日現在,3歳,人,1975,1003,972
282073,20130401,2013年04月01日現在,4歳,人,1968,1007,961
282073,20130401,2013年04月01日現在,5歳,人,1984,1032,952
282073,20130401,2013年04月01日現在,6歳,人,1871,952,919
282073,20130401,2013年04月01日現在,7歳,人,1828,897,931
282073,20130401,2013年04月01日現在,8歳,人,1826,902,924
282073,20130401,2013年04月01日現在,9歳,人,1913,943,970
282073,20130401,2013年04月01日現在,10歳,人,1957,1001,956
282073,20130401,2013年04月01日現在,11歳,人,1972,1006,966
282073,20130401,2013年04月01日現在,12歳,人,2031,1051,980
282073,20130401,2013年04月01日現在,13歳,人,2085,1024,1061
282073,20130401,2013年04月01日現在,14歳,人,2060,1055,1005
282073,20130401,2013年04月01日現在,15歳,人,1997,989,1008
282073,20130401,2013年04月01日現在,16歳,人,2038,1068,970
282073,20130401,2013年04月01日現在,17歳,人,2001,1040,961
282073,20130401,2013年04月01日現在,18歳,人,2038,1009,1029
282073,20130401,2013年04月01日現在,19歳,人,1930,989,941
282073,20130401,2013年04月01日現在,20歳,人,1826,982,844
282073,20130401,2013年04月01日現在,21歳,人,1860,990,870
282073,20130401,2013年04月01日現在,22歳,人,1885,975,910
282073,20130401,2013年04月01日現在,23歳,人,1946,999,947
282073,20130401,2013年04月01日現在,24歳,人,1880,972,908
282073,20130401,2013年04月01日現在,25歳,人,1983,1073,910
282073,20130401,2013年04月01日現在,26歳,人,2020,1087,933
282073,20130401,2013年04月01日現在,27歳,人,2059,1065,994
282073,20130401,2013年04月01日現在,28歳,人,2291,1206,1085
282073,20130401,2013年04月01日現在,29歳,人,2378,1179,1199
282073,20130401,2013年04月01日現在,30歳,人,2383,1144,1239
282073,20130401,2013年04月01日現在,31歳,人,2406,1191,1215
282073,20130401,2013年04月01日現在,32歳,人,2501,1275,1226
282073,20130401,2013年04月01日現在,33歳,人,2727,1362,1365
282073,20130401,2013年04月01日現在,34歳,人,2834,1341,1493
282073,20130401,2013年04月01日現在,35歳,人,2766,1391,1375
282073,20130401,2013年04月01日現在,36歳,人,2990,1487,1503
282073,20130401,2013年04月01日現在,37歳,人,3230,1646,1584
282073,20130401,2013年04月01日現在,38歳,人,3303,1608,1695
282073,20130401,2013年04月01日現在,39歳,人,3485,1762,1723
282073,20130401,2013年04月01日現在,40歳,人,3596,1769,1827
282073,20130401,2013年04月01日現在,41歳,人,3386,1687,1699
282073,20130401,2013年04月01日現在,42歳,人,3454,1695,1759
282073,20130401,2013年04月01日現在,43歳,人,3273,1628,1645
282073,20130401,2013年04月01日現在,44歳,人,3216,1615,1601
282073,20130401,2013年04月01日現在,45歳,人,3267,1621,1646
282073,20130401,2013年04月01日現在,46歳,人,2584,1294,1290
282073,20130401,2013年04月01日現在,47歳,人,2718,1324,1394
282073,20130401,2013年04月01日現在,48歳,人,2899,1494,1405
282073,20130401,2013年04月01日現在,49歳,人,2596,1330,1266
282073,20130401,2013年04月01日現在,50歳,人,2438,1245,1193
282073,20130401,2013年04月01日現在,51歳,人,2342,1182,1160
282073,20130401,2013年04月01日現在,52歳,人,2196,1138,1058
282073,20130401,2013年04月01日現在,53歳,人,2129,1046,1083
282073,20130401,2013年04月01日現在,54歳,人,2112,1025,1087
282073,20130401,2013年04月01日現在,55歳,人,1880,922,958
282073,20130401,2013年04月01日現在,56歳,人,1939,942,997
282073,20130401,2013年04月01日現在,57歳,人,2078,979,1099
282073,20130401,2013年04月01日現在,58歳,人,1993,933,1060
282073,20130401,2013年04月01日現在,59歳,人,2233,1050,1183
282073,20130401,2013年04月01日現在,60歳,人,2319,1113,1206
282073,20130401,2013年04月01日現在,61歳,人,2461,1161,1300
282073,20130401,2013年04月01日現在,62歳,人,2727,1259,1468
282073,20130401,2013年04月01日現在,63歳,人,3041,1402,1639
282073,20130401,2013年04月01日現在,64歳,人,3352,1613,1739
282073,20130401,2013年04月01日現在,65歳,人,3268,1562,1706
282073,20130401,2013年04月01日現在,66歳,人,2663,1255,1408
282073,20130401,2013年04月01日現在,67歳,人,1813,839,974
282073,20130401,2013年04月01日現在,68歳,人,2367,1060,1307
282073,20130401,2013年04月01日現在,69歳,人,2543,1175,1368
282073,20130401,2013年04月01日現在,70歳,人,2447,1152,1295
282073,20130401,2013年04月01日現在,71歳,人,2697,1261,1436
282073,20130401,2013年04月01日現在,72歳,人,2249,1075,1174
282073,20130401,2013年04月01日現在,73歳,人,1950,928,1022
282073,20130401,2013年04月01日現在,74歳,人,1882,848,1034
282073,20130401,2013年04月01日現在,75歳,人,2005,928,1077
282073,20130401,2013年04月01日現在,76歳,人,1823,848,975
282073,20130401,2013年04月01日現在,77歳,人,1789,806,983
282073,20130401,2013年04月01日現在,78歳,人,1588,720,868
282073,20130401,2013年04月01日現在,79歳,人,1460,589,871
282073,20130401,2013年04月01日現在,80歳,人,1430,628,802
282073,20130401,2013年04月01日現在,81歳,人,1258,511,747
282073,20130401,2013年04月01日現在,82歳,人,1078,430,648
282073,20130401,2013年04月01日現在,83歳,人,1015,406,609
282073,20130401,2013年04月01日現在,84歳,人,965,371,594
282073,20130401,2013年04月01日現在,85歳,人,763,271,492
282073,20130401,2013年04月01日現在,86歳,人,724,272,452
282073,20130401,2013年04月01日現在,87歳,人,622,211,411
282073,20130401,2013年04月01日現在,88歳,人,456,162,294
282073,20130401,2013年04月01日現在,89歳,人,388,124,264
282073,20130401,2013年04月01日現在,90歳,人,341,84,257
282073,20130401,2013年04月01日現在,91歳,人,292,69,223
282073,20130401,2013年04月01日現在,92歳,人,263,55,208
282073,20130401,2013年04月01日現在,93歳,人,189,40,149
282073,20130401,2013年04月01日現在,94歳,人,135,20,115
282073,20130401,2013年04月01日現在,95歳,人,120,24,96
282073,20130401,2013年04月01日現在,96歳,人,96,24,72
282073,20130401,2013年04月01日現在,97歳,人,70,12,58
282073,20130401,2013年04月01日現在,98歳,人,38,6,32
