自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20110201,2011年02月01日現在,0歳,人,1993,1026,967
282073,20110201,2011年02月01日現在,1歳,人,1970,1036,934
282073,20110201,2011年02月01日現在,2歳,人,1974,987,987
282073,20110201,2011年02月01日現在,3歳,人,2022,1057,965
282073,20110201,2011年02月01日現在,4歳,人,1839,938,901
282073,20110201,2011年02月01日現在,5歳,人,1858,894,964
282073,20110201,2011年02月01日現在,6歳,人,1848,897,951
282073,20110201,2011年02月01日現在,7歳,人,1942,966,976
282073,20110201,2011年02月01日現在,8歳,人,1950,1025,925
282073,20110201,2011年02月01日現在,9歳,人,1967,1000,967
282073,20110201,2011年02月01日現在,10歳,人,2035,1005,1030
282073,20110201,2011年02月01日現在,11歳,人,2077,1056,1021
282073,20110201,2011年02月01日現在,12歳,人,2038,1024,1014
282073,20110201,2011年02月01日現在,13歳,人,2054,1031,1023
282073,20110201,2011年02月01日現在,14歳,人,2040,1069,971
282073,20110201,2011年02月01日現在,15歳,人,1989,1041,948
282073,20110201,2011年02月01日現在,16歳,人,2061,1041,1020
282073,20110201,2011年02月01日現在,17歳,人,1853,952,901
282073,20110201,2011年02月01日現在,18歳,人,1830,943,887
282073,20110201,2011年02月01日現在,19歳,人,1866,965,901
282073,20110201,2011年02月01日現在,20歳,人,1868,975,893
282073,20110201,2011年02月01日現在,21歳,人,1931,989,942
282073,20110201,2011年02月01日現在,22歳,人,1829,982,847
282073,20110201,2011年02月01日現在,23歳,人,1888,996,892
282073,20110201,2011年02月01日現在,24歳,人,1903,998,905
282073,20110201,2011年02月01日現在,25歳,人,2083,1098,985
282073,20110201,2011年02月01日現在,26歳,人,2206,1151,1055
282073,20110201,2011年02月01日現在,27歳,人,2366,1189,1177
282073,20110201,2011年02月01日現在,28歳,人,2376,1230,1146
282073,20110201,2011年02月01日現在,29歳,人,2382,1209,1173
282073,20110201,2011年02月01日現在,30歳,人,2503,1241,1262
282073,20110201,2011年02月01日現在,31歳,人,2739,1354,1385
282073,20110201,2011年02月01日現在,32歳,人,2881,1383,1498
282073,20110201,2011年02月01日現在,33歳,人,2846,1414,1432
282073,20110201,2011年02月01日現在,34歳,人,3083,1561,1522
282073,20110201,2011年02月01日現在,35歳,人,3244,1656,1588
282073,20110201,2011年02月01日現在,36歳,人,3352,1657,1695
282073,20110201,2011年02月01日現在,37歳,人,3645,1838,1807
282073,20110201,2011年02月01日現在,38歳,人,3583,1776,1807
282073,20110201,2011年02月01日現在,39歳,人,3394,1692,1702
282073,20110201,2011年02月01日現在,40歳,人,3429,1697,1732
282073,20110201,2011年02月01日現在,41歳,人,3176,1562,1614
282073,20110201,2011年02月01日現在,42歳,人,3320,1692,1628
282073,20110201,2011年02月01日現在,43歳,人,3364,1672,1692
282073,20110201,2011年02月01日現在,44歳,人,2367,1198,1169
282073,20110201,2011年02月01日現在,45歳,人,2935,1453,1482
282073,20110201,2011年02月01日現在,46歳,人,2815,1438,1377
282073,20110201,2011年02月01日現在,47歳,人,2628,1356,1272
282073,20110201,2011年02月01日現在,48歳,人,2390,1244,1146
282073,20110201,2011年02月01日現在,49歳,人,2342,1189,1153
282073,20110201,2011年02月01日現在,50歳,人,2172,1103,1069
282073,20110201,2011年02月01日現在,51歳,人,2116,1031,1085
282073,20110201,2011年02月01日現在,52歳,人,2105,1018,1087
282073,20110201,2011年02月01日現在,53歳,人,1876,963,913
282073,20110201,2011年02月01日現在,54歳,人,2058,998,1060
282073,20110201,2011年02月01日現在,55歳,人,1995,951,1044
282073,20110201,2011年02月01日現在,56歳,人,2055,926,1129
282073,20110201,2011年02月01日現在,57歳,人,2331,1113,1218
282073,20110201,2011年02月01日現在,58歳,人,2347,1144,1203
282073,20110201,2011年02月01日現在,59歳,人,2566,1178,1388
282073,20110201,2011年02月01日現在,60歳,人,2772,1294,1478
282073,20110201,2011年02月01日現在,61歳,人,3221,1504,1717
282073,20110201,2011年02月01日現在,62歳,人,3308,1619,1689
282073,20110201,2011年02月01日現在,63歳,人,3246,1532,1714
282073,20110201,2011年02月01日現在,64歳,人,2490,1162,1328
282073,20110201,2011年02月01日現在,65歳,人,1951,936,1015
282073,20110201,2011年02月01日現在,66歳,人,2557,1160,1397
282073,20110201,2011年02月01日現在,67歳,人,2589,1211,1378
282073,20110201,2011年02月01日現在,68歳,人,2519,1188,1331
282073,20110201,2011年02月01日現在,69歳,人,2707,1290,1417
282073,20110201,2011年02月01日現在,70歳,人,2320,1118,1202
282073,20110201,2011年02月01日現在,71歳,人,1940,936,1004
282073,20110201,2011年02月01日現在,72歳,人,1935,901,1034
282073,20110201,2011年02月01日現在,73歳,人,2126,984,1142
282073,20110201,2011年02月01日現在,74歳,人,1901,901,1000
282073,20110201,2011年02月01日現在,75歳,人,1869,853,1016
282073,20110201,2011年02月01日現在,76歳,人,1642,753,889
282073,20110201,2011年02月01日現在,77歳,人,1547,665,882
282073,20110201,2011年02月01日現在,78歳,人,1522,689,833
282073,20110201,2011年02月01日現在,79歳,人,1298,538,760
282073,20110201,2011年02月01日現在,80歳,人,1187,480,707
282073,20110201,2011年02月01日現在,81歳,人,1077,432,645
282073,20110201,2011年02月01日現在,82歳,人,1053,435,618
282073,20110201,2011年02月01日現在,83歳,人,863,334,529
282073,20110201,2011年02月01日現在,84歳,人,820,334,486
282073,20110201,2011年02月01日現在,85歳,人,700,245,455
282073,20110201,2011年02月01日現在,86歳,人,556,195,361
282073,20110201,2011年02月01日現在,87歳,人,483,159,324
282073,20110201,2011年02月01日現在,88歳,人,421,119,302
282073,20110201,2011年02月01日現在,89歳,人,391,95,296
282073,20110201,2011年02月01日現在,90歳,人,325,75,250
282073,20110201,2011年02月01日現在,91歳,人,229,61,168
282073,20110201,2011年02月01日現在,92歳,人,194,44,150
282073,20110201,2011年02月01日現在,93歳,人,172,46,126
282073,20110201,2011年02月01日現在,94歳,人,132,27,105
282073,20110201,2011年02月01日現在,95歳,人,99,19,80
282073,20110201,2011年02月01日現在,96歳,人,63,14,49
282073,20110201,2011年02月01日現在,97歳,人,67,12,55
282073,20110201,2011年02月01日現在,98歳,人,46,9,37
282073,20110201,2011年02月01日現在,99歳,人,34,4,30
282073,20110201,2011年02月01日現在,100歳以上,人,62,11,51
282073,20110201,2011年02月01日現在,不詳,人,121,71,50
