自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20090601,2009年06月01日現在,0歳,人,1993,1031,962
282073,20090601,2009年06月01日現在,1歳,人,2071,1064,1007
282073,20090601,2009年06月01日現在,2歳,人,1947,1010,937
282073,20090601,2009年06月01日現在,3歳,人,1859,888,971
282073,20090601,2009年06月01日現在,4歳,人,1921,961,960
282073,20090601,2009年06月01日現在,5歳,人,1934,954,980
282073,20090601,2009年06月01日現在,6歳,人,2020,1027,993
282073,20090601,2009年06月01日現在,7歳,人,1927,1012,915
282073,20090601,2009年06月01日現在,8歳,人,2023,1003,1020
282073,20090601,2009年06月01日現在,9歳,人,2036,1013,1023
282073,20090601,2009年06月01日現在,10歳,人,2144,1115,1029
282073,20090601,2009年06月01日現在,11歳,人,2017,991,1026
282073,20090601,2009年06月01日現在,12歳,人,2003,1049,954
282073,20090601,2009年06月01日現在,13歳,人,2062,1090,972
282073,20090601,2009年06月01日現在,14歳,人,2040,1067,973
282073,20090601,2009年06月01日現在,15歳,人,1886,940,946
282073,20090601,2009年06月01日現在,16歳,人,1807,937,870
282073,20090601,2009年06月01日現在,17歳,人,1841,955,886
282073,20090601,2009年06月01日現在,18歳,人,1858,989,869
282073,20090601,2009年06月01日現在,19歳,人,1997,1010,987
282073,20090601,2009年06月01日現在,20歳,人,1898,989,909
282073,20090601,2009年06月01日現在,21歳,人,1864,987,877
282073,20090601,2009年06月01日現在,22歳,人,1886,1012,874
282073,20090601,2009年06月01日現在,23歳,人,1906,980,926
282073,20090601,2009年06月01日現在,24歳,人,2137,1123,1014
282073,20090601,2009年06月01日現在,25歳,人,2255,1141,1114
282073,20090601,2009年06月01日現在,26歳,人,2385,1195,1190
282073,20090601,2009年06月01日現在,27歳,人,2264,1142,1122
282073,20090601,2009年06月01日現在,28歳,人,2465,1291,1174
282073,20090601,2009年06月01日現在,29歳,人,2676,1331,1345
282073,20090601,2009年06月01日現在,30歳,人,2761,1374,1387
282073,20090601,2009年06月01日現在,31歳,人,2873,1455,1418
282073,20090601,2009年06月01日現在,32歳,人,3015,1504,1511
282073,20090601,2009年06月01日現在,33歳,人,3185,1614,1571
282073,20090601,2009年06月01日現在,34歳,人,3371,1677,1694
282073,20090601,2009年06月01日現在,35歳,人,3552,1804,1748
282073,20090601,2009年06月01日現在,36歳,人,3605,1788,1817
282073,20090601,2009年06月01日現在,37歳,人,3530,1787,1743
282073,20090601,2009年06月01日現在,38歳,人,3415,1684,1731
282073,20090601,2009年06月01日現在,39歳,人,3384,1675,1709
282073,20090601,2009年06月01日現在,40歳,人,3300,1683,1617
282073,20090601,2009年06月01日現在,41歳,人,3240,1651,1589
282073,20090601,2009年06月01日現在,42歳,人,2864,1425,1439
282073,20090601,2009年06月01日現在,43歳,人,2627,1311,1316
282073,20090601,2009年06月01日現在,44歳,人,2952,1497,1455
282073,20090601,2009年06月01日現在,45歳,人,2717,1404,1313
282073,20090601,2009年06月01日現在,46歳,人,2496,1314,1182
282073,20090601,2009年06月01日現在,47歳,人,2368,1209,1159
282073,20090601,2009年06月01日現在,48歳,人,2275,1198,1077
282073,20090601,2009年06月01日現在,49歳,人,2157,1049,1108
282073,20090601,2009年06月01日現在,50歳,人,2175,1068,1107
282073,20090601,2009年06月01日現在,51歳,人,2005,1022,983
282073,20090601,2009年06月01日現在,52歳,人,1904,913,991
282073,20090601,2009年06月01日現在,53歳,人,2110,1028,1082
282073,20090601,2009年06月01日現在,54歳,人,2055,944,1111
282073,20090601,2009年06月01日現在,55歳,人,2193,1023,1170
282073,20090601,2009年06月01日現在,56歳,人,2267,1097,1170
282073,20090601,2009年06月01日現在,57歳,人,2547,1219,1328
282073,20090601,2009年06月01日現在,58歳,人,2763,1294,1469
282073,20090601,2009年06月01日現在,59歳,人,3032,1435,1597
282073,20090601,2009年06月01日現在,60歳,人,3458,1661,1797
282073,20090601,2009年06月01日現在,61歳,人,3351,1592,1759
282073,20090601,2009年06月01日現在,62歳,人,2984,1447,1537
282073,20090601,2009年06月01日現在,63歳,人,1795,849,946
282073,20090601,2009年06月01日現在,64歳,人,2317,1067,1250
282073,20090601,2009年06月01日現在,65歳,人,2815,1332,1483
282073,20090601,2009年06月01日現在,66歳,人,2497,1177,1320
282073,20090601,2009年06月01日現在,67歳,人,2829,1326,1503
282073,20090601,2009年06月01日現在,68歳,人,2465,1210,1255
282073,20090601,2009年06月01日現在,69歳,人,2109,1036,1073
282073,20090601,2009年06月01日現在,70歳,人,1932,907,1025
282073,20090601,2009年06月01日現在,71歳,人,2121,1020,1101
282073,20090601,2009年06月01日現在,72歳,人,1984,937,1047
282073,20090601,2009年06月01日現在,73歳,人,1974,914,1060
282073,20090601,2009年06月01日現在,74歳,人,1732,806,926
282073,20090601,2009年06月01日現在,75歳,人,1587,703,884
282073,20090601,2009年06月01日現在,76歳,人,1588,732,856
282073,20090601,2009年06月01日現在,77歳,人,1473,622,851
282073,20090601,2009年06月01日現在,78歳,人,1256,535,721
282073,20090601,2009年06月01日現在,79歳,人,1193,513,680
282073,20090601,2009年06月01日現在,80歳,人,1163,490,673
282073,20090601,2009年06月01日現在,81歳,人,974,387,587
282073,20090601,2009年06月01日現在,82歳,人,931,372,559
282073,20090601,2009年06月01日現在,83歳,人,841,328,513
282073,20090601,2009年06月01日現在,84歳,人,679,268,411
282073,20090601,2009年06月01日現在,85歳,人,539,210,329
282073,20090601,2009年06月01日現在,86歳,人,524,158,366
282073,20090601,2009年06月01日現在,87歳,人,501,134,367
282073,20090601,2009年06月01日現在,88歳,人,405,102,303
282073,20090601,2009年06月01日現在,89歳,人,351,99,252
282073,20090601,2009年06月01日現在,90歳,人,256,65,191
282073,20090601,2009年06月01日現在,91歳,人,243,64,179
282073,20090601,2009年06月01日現在,92歳,人,196,59,137
282073,20090601,2009年06月01日現在,93歳,人,146,34,112
282073,20090601,2009年06月01日現在,94歳,人,102,23,79
282073,20090601,2009年06月01日現在,95歳,人,113,25,88
282073,20090601,2009年06月01日現在,96歳,人,73,20,53
282073,20090601,2009年06月01日現在,97歳,人,50,11,39
282073,20090601,2009年06月01日現在,98歳,人,55,6,49
282073,20090601,2009年06月01日現在,99歳,人,22,1,21
282073,20090601,2009年06月01日現在,100歳以上,人,46,7,39
282073,20090601,2009年06月01日現在,不詳,人,20,11,9
