﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080035303-004246,畑,138.45259780300,36.31810896680,20208,小諸市
20080034822-006636,畑,138.42609927700,36.31382603600,20208,小諸市
20080036920-007166,畑,138.42017992600,36.33272832450,20208,小諸市
20080036633-005479,畑,138.43897761600,36.33015828170,20208,小諸市
20080037519-006246,畑,138.43042038500,36.33814064050,20208,小諸市
20080037170-007124,畑,138.42064543800,36.33499000440,20208,小諸市
20080036703-007407,畑,138.41749829400,36.33077512720,20208,小諸市
20080039915-006430,畑,138.42835707100,36.35973395390,20208,小諸市
20080033187-007430,畑,138.41727196400,36.29908967600,20208,小諸市
20080039747-003925,畑,138.45626621600,36.35822983670,20208,小諸市
20080033725-002520,畑,138.47194644600,36.30396166270,20208,小諸市
20080034826-005566,畑,138.43802233700,36.31386769810,20208,小諸市
20080038386-007074,畑,138.42119701700,36.34594368170,20208,小諸市
20080037198-007500,畑,138.41645403000,36.33523447850,20208,小諸市
20080039307-006179,畑,138.43115173000,36.35425095360,20208,小諸市
20080035979-006005,畑,138.43312140500,36.32426260140,20208,小諸市
20080037140-009511,畑,138.39405697400,36.33469947740,20208,小諸市
20080034671-004886,畑,138.44559403900,36.31247926250,20208,小諸市
20080036046-002411,畑,138.47315556300,36.32488047960,20208,小諸市
20080037187-005921,畑,138.43405074100,36.33514656130,20208,小諸市
20080037195-007507,畑,138.41637863900,36.33521143710,20208,小諸市
20080037121-009421,畑,138.39506465300,36.33452361770,20208,小諸市
20080040275-008771,畑,138.40226303400,36.36295628040,20208,小諸市
20080036825-008990,畑,138.39986585900,36.33186242130,20208,小諸市
20080039700-008520,畑,138.40506801500,36.35777296380,20208,小諸市
20080032693-007358,畑,138.41808797200,36.29463462860,20208,小諸市
20080034173-007585,畑,138.41554507500,36.30797389120,20208,小諸市
20080036887-005587,畑,138.43777193900,36.33245001690,20208,小諸市
20080037122-009423,畑,138.39503322500,36.33453784870,20208,小諸市
20080033918-004226,田,138.45295008800,36.30569641540,20208,小諸市
20080037057-003529,畑,138.46069552700,36.33399144270,20208,小諸市
20080037034-007468,畑,138.41681766900,36.33375338150,20208,小諸市
20080036884-005599,畑,138.43764043700,36.33241471760,20208,小諸市
20080032247-006359,畑,138.42920765200,36.29062377860,20208,小諸市
20080037161-003241,畑,138.46390467200,36.33492783030,20208,小諸市
20080037606-007019,畑,138.42181176800,36.33892047700,20208,小諸市
