自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20091101,2009年11月01日現在,0歳,人,2000,1031,969
282073,20091101,2009年11月01日現在,1歳,人,2027,1016,1011
282073,20091101,2009年11月01日現在,2歳,人,2019,1059,960
282073,20091101,2009年11月01日現在,3歳,人,1865,928,937
282073,20091101,2009年11月01日現在,4歳,人,1899,927,972
282073,20091101,2009年11月01日現在,5歳,人,1910,927,983
282073,20091101,2009年11月01日現在,6歳,人,1988,1017,971
282073,20091101,2009年11月01日現在,7歳,人,1915,999,916
282073,20091101,2009年11月01日現在,8歳,人,1990,997,993
282073,20091101,2009年11月01日現在,9歳,人,2049,1028,1021
282073,20091101,2009年11月01日現在,10歳,人,2126,1096,1030
282073,20091101,2009年11月01日現在,11歳,人,2023,991,1032
282073,20091101,2009年11月01日現在,12歳,人,2004,1025,979
282073,20091101,2009年11月01日現在,13歳,人,2114,1137,977
282073,20091101,2009年11月01日現在,14歳,人,1981,1026,955
282073,20091101,2009年11月01日現在,15歳,人,1990,1005,985
282073,20091101,2009年11月01日現在,16歳,人,1833,936,897
282073,20091101,2009年11月01日現在,17歳,人,1814,949,865
282073,20091101,2009年11月01日現在,18歳,人,1822,958,864
282073,20091101,2009年11月01日現在,19歳,人,1983,999,984
282073,20091101,2009年11月01日現在,20歳,人,1864,959,905
282073,20091101,2009年11月01日現在,21歳,人,1852,1010,842
282073,20091101,2009年11月01日現在,22歳,人,1886,1001,885
282073,20091101,2009年11月01日現在,23歳,人,1935,1010,925
282073,20091101,2009年11月01日現在,24歳,人,2060,1061,999
282073,20091101,2009年11月01日現在,25歳,人,2227,1147,1080
282073,20091101,2009年11月01日現在,26歳,人,2305,1143,1162
282073,20091101,2009年11月01日現在,27歳,人,2304,1171,1133
282073,20091101,2009年11月01日現在,28歳,人,2411,1218,1193
282073,20091101,2009年11月01日現在,29歳,人,2634,1341,1293
282073,20091101,2009年11月01日現在,30歳,人,2742,1357,1385
282073,20091101,2009年11月01日現在,31歳,人,2786,1376,1410
282073,20091101,2009年11月01日現在,32歳,人,2965,1484,1481
282073,20091101,2009年11月01日現在,33歳,人,3121,1591,1530
282073,20091101,2009年11月01日現在,34歳,人,3247,1613,1634
282073,20091101,2009年11月01日現在,35歳,人,3474,1753,1721
282073,20091101,2009年11月01日現在,36歳,人,3608,1793,1815
282073,20091101,2009年11月01日現在,37歳,人,3576,1795,1781
282073,20091101,2009年11月01日現在,38歳,人,3499,1763,1736
282073,20091101,2009年11月01日現在,39歳,人,3448,1685,1763
282073,20091101,2009年11月01日現在,40歳,人,3187,1579,1608
282073,20091101,2009年11月01日現在,41歳,人,3282,1709,1573
282073,20091101,2009年11月01日現在,42歳,人,3335,1660,1675
282073,20091101,2009年11月01日現在,43歳,人,2329,1172,1157
282073,20091101,2009年11月01日現在,44歳,人,3012,1511,1501
282073,20091101,2009年11月01日現在,45歳,人,2807,1452,1355
282073,20091101,2009年11月01日現在,46歳,人,2621,1350,1271
282073,20091101,2009年11月01日現在,47歳,人,2401,1261,1140
282073,20091101,2009年11月01日現在,48歳,人,2318,1178,1140
282073,20091101,2009年11月01日現在,49歳,人,2183,1102,1081
282073,20091101,2009年11月01日現在,50歳,人,2173,1079,1094
282073,20091101,2009年11月01日現在,51歳,人,2079,1038,1041
282073,20091101,2009年11月01日現在,52歳,人,1803,882,921
282073,20091101,2009年11月01日現在,53歳,人,2106,1038,1068
282073,20091101,2009年11月01日現在,54歳,人,2048,955,1093
282073,20091101,2009年11月01日現在,55歳,人,2107,977,1130
282073,20091101,2009年11月01日現在,56歳,人,2232,1058,1174
282073,20091101,2009年11月01日現在,57歳,人,2448,1187,1261
282073,20091101,2009年11月01日現在,58歳,人,2714,1249,1465
282073,20091101,2009年11月01日現在,59歳,人,2823,1323,1500
282073,20091101,2009年11月01日現在,60歳,人,3354,1615,1739
282073,20091101,2009年11月01日現在,61歳,人,3325,1611,1714
282073,20091101,2009年11月01日現在,62歳,人,3278,1572,1706
282073,20091101,2009年11月01日現在,63歳,人,2102,990,1112
282073,20091101,2009年11月01日現在,64歳,人,2176,1015,1161
282073,20091101,2009年11月01日現在,65歳,人,2696,1249,1447
282073,20091101,2009年11月01日現在,66歳,人,2576,1227,1349
282073,20091101,2009年11月01日現在,67歳,人,2720,1281,1439
282073,20091101,2009年11月01日現在,68歳,人,2673,1274,1399
282073,20091101,2009年11月01日現在,69歳,人,2240,1079,1161
282073,20091101,2009年11月01日現在,70歳,人,1958,957,1001
282073,20091101,2009年11月01日現在,71歳,人,1962,922,1040
282073,20091101,2009年11月01日現在,72歳,人,2114,1011,1103
282073,20091101,2009年11月01日現在,73歳,人,1954,907,1047
282073,20091101,2009年11月01日現在,74歳,人,1805,838,967
