﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3904-023811-051360,畑,132.95169849200,32.78407396460,39209,土佐清水市
3904-025940-045842,畑,133.01071435800,32.76511902650,39209,土佐清水市
3904-026148-045463,畑,133.01476556400,32.76326541640,39209,土佐清水市
3904-029610-048378,畑,132.98383817200,32.73191456680,39209,土佐清水市
3904-029589-048380,畑,132.98381227400,32.73210830060,39209,土佐清水市
3904-029600-048359,畑,132.98404253700,32.73200834520,39209,土佐清水市
3904-023804-051354,畑,132.95176258100,32.78414275770,39209,土佐清水市
3904-023802-051360,畑,132.95169799700,32.78415873660,39209,土佐清水市
3904-029645-048388,畑,132.98373062200,32.73160385620,39209,土佐清水市
3904-026567-050074,畑,132.96557610000,32.75928250240,39209,土佐清水市
3904-022152-063460,畑,132.82242117500,32.79840168810,39209,土佐清水市
3904-026990-050161,畑,132.96467671600,32.75546502240,39209,土佐清水市
3904-023933-051399,畑,132.95128870500,32.78297125130,39209,土佐清水市
3904-026335-050161,畑,132.96463350000,32.76136770480,39209,土佐清水市
3904-026263-050157,畑,132.96467465100,32.76201811690,39209,土佐清水市
3904-029497-048611,畑,132.98134326100,32.73292557340,39209,土佐清水市
3904-023930-051432,畑,132.95093988800,32.78300006340,39209,土佐清水市
3904-022917-052774,畑,132.93655476500,32.79206689530,39209,土佐清水市
3904-026862-049929,畑,132.96713931200,32.75663407070,39209,土佐清水市
3904-019187-051606,畑,132.94881997700,32.82576061520,39209,土佐清水市
3904-026423-050454,畑,132.96151664400,32.76056471790,39209,土佐清水市
3904-029645-048392,畑,132.98369097200,32.73159777760,39209,土佐清水市
3904-026709-045751,畑,133.01172019500,32.75819349580,39209,土佐清水市
3904-027240-049755,畑,132.96901288000,32.75322474170,39209,土佐清水市
3904-020579-054048,畑,132.92281592400,32.81309053120,39209,土佐清水市
3904-027244-049752,畑,132.96905212700,32.75319732100,39209,土佐清水市
3904-023932-051436,畑,132.95089220400,32.78298294980,39209,土佐清水市
3904-026365-050437,畑,132.96168920300,32.76108788560,39209,土佐清水市
3904-026476-050465,畑,132.96140231300,32.76008265250,39209,土佐清水市
3904-026905-049916,畑,132.96727836000,32.75624167740,39209,土佐清水市
3904-027335-049725,畑,132.96934447100,32.75237264040,39209,土佐清水市
3904-020226-054280,畑,132.92031826300,32.81626266850,39209,土佐清水市
3904-025959-045933,畑,133.00973889900,32.76495053470,39209,土佐清水市
3904-029591-048335,畑,132.98428903100,32.73209612190,39209,土佐清水市
3904-020449-058236,畑,132.87808332500,32.81405157550,39209,土佐清水市
3904-022915-052773,畑,132.93657003000,32.79208706580,39209,土佐清水市
