﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020063689-013459,畑,130.85502063500,33.57421209950,40602,添田町
40020063051-013929,畑,130.84997047600,33.56845811800,40602,添田町
40020062266-009881,田,130.89358100900,33.56142611590,40602,添田町
40020061426-012814,田,130.86200571800,33.55382035890,40602,添田町
40020057309-007653,畑,130.91762207300,33.51674479980,40602,添田町
40020056809-008307,田,130.91057910000,33.51223060790,40602,添田町
40020061263-014783,田,130.84080102000,33.55232196830,40602,添田町
40020057682-013005,畑,130.85999544700,33.52005389340,40602,添田町
40020062796-012890,畑,130.86115944800,33.56617274800,40602,添田町
40020061510-012884,畑,130.86124648100,33.55457899990,40602,添田町
40020062647-013694,畑,130.85250771000,33.56481949230,40602,添田町
40020051891-011691,田,130.87421864500,33.46785673080,40602,添田町
40020062909-013720,畑,130.85222269000,33.56717697840,40602,添田町
40020064086-013850,畑,130.85080428600,33.57778798290,40602,添田町
40020057677-013003,畑,130.86001474400,33.52000933750,40602,添田町
40020059615-014237,畑,130.84670834300,33.53746779720,40602,添田町
40020060595-012650,田,130.86378000000,33.54632479370,40602,添田町
40020057375-012788,畑,130.86233593500,33.51729528300,40602,添田町
40020064305-014404,畑,130.84483168200,33.57975848340,40602,添田町
40020064467-013284,畑,130.85689075600,33.58122858150,40602,添田町
40020064614-014496,田,130.84383984000,33.58254581260,40602,添田町
40020057461-011363,田,130.87767345900,33.51808040910,40602,添田町
40020063344-014374,畑,130.84516876400,33.57108827060,40602,添田町
40020062712-012977,畑,130.86022419900,33.56540848240,40602,添田町
40020061910-014214,畑,130.84691456000,33.55815986710,40602,添田町
40020059362-007454,畑,130.91973757200,33.53525592200,40602,添田町
40020057445-011359,田,130.87771838800,33.51794229620,40602,添田町
40020065268-015175,畑,130.83651168300,33.58843151860,40602,添田町
40020064120-013694,畑,130.85248561000,33.57810132920,40602,添田町
40020064387-013307,畑,130.85665209300,33.58051202330,40602,添田町
40020063680-013459,畑,130.85501567500,33.57413743970,40602,添田町
40020056621-012606,田,130.86430529600,33.51049423880,40602,添田町
40020062646-013684,畑,130.85261385000,33.56480483950,40602,添田町
40020060802-013165,畑,130.85823290800,33.54818559900,40602,添田町
40020052489-012060,田,130.87023781200,33.47324575100,40602,添田町
40020065119-014628,畑,130.84240633100,33.58708959790,40602,添田町
40020054903-010660,田,130.88528097700,33.49502747150,40602,添田町
40020053341-011780,畑,130.87323973500,33.48092504930,40602,添田町
40020063248-013714,畑,130.85227690900,33.57023290450,40602,添田町
40020057212-009192,田,130.90105437400,33.51585814150,40602,添田町
40020062296-014233,畑,130.84670602700,33.56164483410,40602,添田町
40020060728-011192,畑,130.87947700600,33.54754443910,40602,添田町
40020060830-008704,畑,130.90626670000,33.54848559700,40602,添田町
40020054994-009898,田,130.89347535100,33.49585633430,40602,添田町
40020065109-015317,畑,130.83498697100,33.58699566560,40602,添田町
40020064109-013727,畑,130.85213038100,33.57799494770,40602,添田町
40020054898-010819,田,130.88356322000,33.49497902840,40602,添田町
40020056217-012481,畑,130.86565821400,33.50685500260,40602,添田町
40020053594-014231,畑,130.84686871400,33.48317921200,40602,添田町
40020059434-007456,畑,130.91971955700,33.53590800010,40602,添田町
40020054881-010695,田,130.88490192900,33.49482580780,40602,添田町
40020064082-013856,畑,130.85074090300,33.57775168810,40602,添田町
40020051335-011309,田,130.87834085400,33.46284414160,40602,添田町
40020063071-013916,畑,130.85010860200,33.56863695700,40602,添田町
40020061043-014716,畑,130.84152039300,33.55033741110,40602,添田町
40020051506-011499,田,130.87629216000,33.46438912360,40602,添田町
40020060730-014579,畑,130.84299929500,33.54751656540,40602,添田町
40020056876-007248,畑,130.92198527000,33.51284447740,40602,添田町
40020064095-013180,畑,130.85802400200,33.57787521390,40602,添田町
40020065101-015037,畑,130.83799647100,33.58692410250,40602,添田町
40020061145-013571,畑,130.85385136700,33.55127105880,40602,添田町
40020052590-011999,田,130.87089739900,33.47415010810,40602,添田町
40020063763-015067,畑,130.83769434600,33.57485807460,40602,添田町
40020063759-013271,畑,130.85704360300,33.57484754380,40602,添田町
40020056851-008321,田,130.91042965300,33.51261440820,40602,添田町
40020060724-014451,畑,130.84438075000,33.54746285670,40602,添田町
40020064725-014194,畑,130.84708270100,33.58354817140,40602,添田町
40020063148-013683,畑,130.85261393700,33.56933544950,40602,添田町
40020054888-010862,田,130.88310126600,33.49488671670,40602,添田町
40020059813-007418,田,130.92012646800,33.53932127370,40602,添田町
40020057365-007727,畑,130.91682376400,33.51724629350,40602,添田町
40020064390-014858,畑,130.83993774800,33.58051587110,40602,添田町
40020057457-011363,田,130.87768058600,33.51804607150,40602,添田町
40020060840-008714,畑,130.90616301100,33.54857633220,40602,添田町
40020062331-014550,畑,130.84328958000,33.56195524260,40602,添田町
40020057243-009005,畑,130.90306348800,33.51613804510,40602,添田町
40020058002-012701,畑,130.86326924500,33.52294610660,40602,添田町
40020051875-011621,田,130.87497056500,33.46771430080,40602,添田町
40020055060-011137,畑,130.88014155900,33.49643588620,40602,添田町
40020062018-012857,田,130.86152801000,33.55915273090,40602,添田町
40020057151-011178,畑,130.87967294800,33.51529304580,40602,添田町
40020060072-014195,畑,130.84714953600,33.54159487630,40602,添田町
40020064205-014616,畑,130.84254503600,33.57885220540,40602,添田町
40020058374-011739,田,130.87362031000,33.52630827890,40602,添田町
40020061921-014226,畑,130.84678654600,33.55826256540,40602,添田町
40020058352-012744,畑,130.86280037300,33.52610441120,40602,添田町
40020061975-013315,田,130.85659893600,33.55876455940,40602,添田町
40020064926-015212,畑,130.83612047700,33.58534965870,40602,添田町
40020062826-013576,畑,130.85377288100,33.56643360070,40602,添田町
40020054881-010689,田,130.88496297800,33.49482181920,40602,添田町
40020062127-013267,畑,130.85711333900,33.56013121090,40602,添田町
40020051487-011498,田,130.87630406700,33.46421370950,40602,添田町
40020056881-007243,畑,130.92202991000,33.51289084670,40602,添田町
40020057386-008850,畑,130.90473146000,33.51743022840,40602,添田町
40020063541-014280,畑,130.84618206100,33.57286764000,40602,添田町
40020063705-013511,畑,130.85446229200,33.57435691850,40602,添田町
40020053548-010250,田,130.88970155200,33.48280842120,40602,添田町
40020062007-014763,畑,130.84100267100,33.55902962380,40602,添田町
40020064648-013414,畑,130.85548620900,33.58286659090,40602,添田町
40020058969-014385,畑,130.84512471500,33.53164533840,40602,添田町
40020059048-007354,畑,130.92082650600,33.53242655810,40602,添田町
40020062980-013238,畑,130.85741431900,33.56782048950,40602,添田町
40020063565-014283,畑,130.84614861700,33.57308770210,40602,添田町
40020064653-013285,畑,130.85688457000,33.58291128410,40602,添田町
40020058280-007795,畑,130.91607895300,33.52549826010,40602,添田町
40020058963-014381,畑,130.84516085200,33.53159108660,40602,添田町
40020057451-011363,田,130.87767600600,33.51799032100,40602,添田町
40020060964-013787,畑,130.85152664400,33.54963866290,40602,添田町
40020054937-010740,畑,130.88441286500,33.49532842400,40602,添田町
40020051481-011496,田,130.87632691100,33.46415619050,40602,添田町
40020064135-013714,畑,130.85226467800,33.57823000120,40602,添田町
40020064278-014328,畑,130.84564607400,33.57951791260,40602,添田町
40020055061-010877,田,130.88293365200,33.49645134670,40602,添田町
40020062328-009904,畑,130.89333256500,33.56197760900,40602,添田町
40020064539-013085,畑,130.85903886500,33.58188024890,40602,添田町
40020059368-012635,田,130.86395559800,33.53526456350,40602,添田町
40020061017-013853,畑,130.85081516800,33.55011453000,40602,添田町
40020062919-012891,畑,130.86115165400,33.56728101840,40602,添田町
40020063262-014008,畑,130.84911600100,33.57035666260,40602,添田町
40020063347-014273,畑,130.84625786300,33.57112426240,40602,添田町
40020053379-010134,田,130.89095585600,33.48128674540,40602,添田町
40020056767-008204,畑,130.91169299300,33.51185371150,40602,添田町
40020057395-007720,畑,130.91689476200,33.51752220880,40602,添田町
40020055752-012283,田,130.86779441100,33.50266663420,40602,添田町
40020060317-014027,畑,130.84895145000,33.54380222340,40602,添田町
40020062374-015017,畑,130.83825551200,33.56233354310,40602,添田町
40020051887-011703,田,130.87408854200,33.46782005810,40602,添田町
40020058694-009626,畑,130.89635938600,33.52921600850,40602,添田町
40020053069-011845,田,130.87254747500,33.47847406500,40602,添田町
40020059340-012628,畑,130.86403018200,33.53500673200,40602,添田町
40020059293-007414,畑,130.92017188600,33.53464034730,40602,添田町
40020063766-015057,畑,130.83780173400,33.57488991530,40602,添田町
40020062906-012924,畑,130.86079955400,33.56716155160,40602,添田町
40020057091-008058,畑,130.91325997800,33.51477511470,40602,添田町
40020064861-013738,畑,130.85199464700,33.58478347560,40602,添田町
40020053506-010229,田,130.88992999800,33.48243196450,40602,添田町
40020053548-010264,田,130.88955602500,33.48280632730,40602,添田町
40020054952-010921,田,130.88246318600,33.49546641390,40602,添田町
40020054891-010856,田,130.88316718100,33.49491138780,40602,添田町
40020058940-014392,畑,130.84504995100,33.53137825620,40602,添田町
40020063843-014031,畑,130.84885433600,33.57559980260,40602,添田町
40020059225-012632,畑,130.86399274300,33.53397616520,40602,添田町
40020064384-013197,畑,130.85783255700,33.58048339700,40602,添田町
40020064170-014164,田,130.84741533600,33.57854116190,40602,添田町
40020053383-010137,田,130.89091704500,33.48132398500,40602,添田町
40020063858-013015,畑,130.85980471400,33.57574395230,40602,添田町
40020053532-010249,田,130.88971211800,33.48266460630,40602,添田町
40020053310-011677,田,130.87435248500,33.48065061430,40602,添田町
40020051709-011693,田,130.87420180900,33.46621117780,40602,添田町
40020062560-014552,畑,130.84326705700,33.56402007610,40602,添田町
40020063991-014013,畑,130.84905349100,33.57693221940,40602,添田町
40020063030-013889,畑,130.85039607200,33.56826494640,40602,添田町
40020053547-010246,田,130.88974465200,33.48280273070,40602,添田町
40020057345-012991,畑,130.86015362400,33.51702094430,40602,添田町
40020063189-014328,畑,130.84566277400,33.56969928590,40602,添田町
40020063191-014336,畑,130.84558556700,33.56971606010,40602,添田町
40020065104-014612,畑,130.84257854400,33.58696166710,40602,添田町
40020064018-013238,畑,130.85739373100,33.57718191310,40602,添田町
40020056625-016047,田,130.82727342000,33.51048277370,40602,添田町
40020056205-012506,畑,130.86538677500,33.50674125770,40602,添田町
40020062387-015041,畑,130.83800144400,33.56245274770,40602,添田町
40020063783-013199,畑,130.85782281400,33.57506855510,40602,添田町
40020063802-013929,畑,130.84995232800,33.57522871030,40602,添田町
40020053536-010269,田,130.88949793000,33.48269903110,40602,添田町
40020063184-013952,畑,130.84971855000,33.56965800760,40602,添田町
40020053329-011664,田,130.87449112200,33.48081859120,40602,添田町
40020063899-013783,畑,130.85152867100,33.57610805100,40602,添田町
40020059305-012798,畑,130.86220419100,33.53469692110,40602,添田町
40020052450-012051,田,130.87033951000,33.47289073610,40602,添田町
40020051482-011486,田,130.87643520700,33.46417306570,40602,添田町
40020053509-010232,田,130.88989695000,33.48245993960,40602,添田町
40020053326-011659,田,130.87454682400,33.48079666550,40602,添田町
40020061659-013774,畑,130.85165702400,33.55590396530,40602,添田町
40020060325-014223,畑,130.84684815400,33.54387169940,40602,添田町
40020062961-013735,畑,130.85205802400,33.56764493620,40602,添田町
40020056750-008223,田,130.91148615200,33.51169928980,40602,添田町
40020063548-014262,畑,130.84636811500,33.57293101880,40602,添田町
40020053400-011781,田,130.87323090900,33.48146399400,40602,添田町
40020057250-009066,畑,130.90240969500,33.51620192150,40602,添田町
40020062576-012714,畑,130.86305802400,33.56419265700,40602,添田町
40020063358-013035,畑,130.85958901200,33.57123764190,40602,添田町
40020051500-011495,田,130.87632958600,33.46433035170,40602,添田町
40020063151-013418,畑,130.85547099200,33.56936824010,40602,添田町
40020053396-010130,田,130.89100200200,33.48143919990,40602,添田町
40020057486-007750,田,130.91656695600,33.51834052110,40602,添田町
40020063929-013632,畑,130.85314985500,33.57637582310,40602,添田町
40020063859-013690,畑,130.85253188200,33.57574748020,40602,添田町
40020064528-013371,田,130.85595282800,33.58178190240,40602,添田町
40020062419-009954,畑,130.89278835000,33.56280006660,40602,添田町
40020062867-013100,畑,130.85890441200,33.56680686020,40602,添田町
40020059400-009009,田,130.90300386700,33.53558471160,40602,添田町
40020063041-013895,畑,130.85033498800,33.56836560340,40602,添田町
40020063663-013442,畑,130.85520814900,33.57397956600,40602,添田町
40020063779-015026,畑,130.83813447900,33.57500313080,40602,添田町
40020060720-014501,畑,130.84384343600,33.54743273610,40602,添田町
40020063376-013281,畑,130.85693944500,33.57139947330,40602,添田町
40020062189-014513,畑,130.84369209900,33.56067198270,40602,添田町
40020051721-011674,田,130.87440539000,33.46632178640,40602,添田町
40020058902-007346,畑,130.92090798900,33.53110916160,40602,添田町
40020053376-010130,田,130.89099563700,33.48125857940,40602,添田町
40020061891-014231,畑,130.84673847200,33.55799256140,40602,添田町
40020059002-012816,畑,130.86201290500,33.53195965470,40602,添田町
40020064938-014744,田,130.84116245000,33.58545767430,40602,添田町
40020058623-009640,畑,130.89621800300,33.52858021570,40602,添田町
40020063552-013433,畑,130.85529838400,33.57297700230,40602,添田町
40020061699-013178,畑,130.85807992700,33.55627772120,40602,添田町
40020059733-007373,畑,130.92060865500,33.53860820040,40602,添田町
40020060855-008658,畑,130.90676622500,33.54871133780,40602,添田町
40020051863-011687,田,130.87426502100,33.46760350060,40602,添田町
