﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-1076440069970,田,141.64148684200,39.02754437160,03210,陸前高田市
0310-1076470069978,田,141.64157529800,39.02751407820,03210,陸前高田市
0310-1005550065506,畑,141.59060929800,39.09174778500,03210,陸前高田市
0310-1120930072528,田,141.67055751800,38.98725420530,03210,陸前高田市
0310-1121130072537,田,141.67065704400,38.98707735240,03210,陸前高田市
0310-1121240072540,田,141.67069393200,38.98697608340,03210,陸前高田市
0310-1077240066979,畑,141.60693083800,39.02705448680,03210,陸前高田市
0310-1164050075686,畑,141.70652837600,38.94814862020,03210,陸前高田市
0310-1076440069977,田,141.64156859000,39.02754297100,03210,陸前高田市
0310-1054730067163,田,141.60928461100,39.04731606990,03210,陸前高田市
0310-1121170072540,田,141.67069647500,38.98703509620,03210,陸前高田市
0310-1054570067178,田,141.60945178700,39.04745916010,03210,陸前高田市
0310-0990370064876,畑,141.58346920200,39.10546187850,03210,陸前高田市
0310-1019260065089,田,141.58566712100,39.07942788540,03210,陸前高田市
0310-1057000067242,田,141.61016801300,39.04526789860,03210,陸前高田市
0310-1113600075216,田,141.70166126900,38.99363574580,03210,陸前高田市
0310-1104160074311,田,141.69131589000,39.00221456300,03210,陸前高田市
0310-1034410058547,畑,141.50991897400,39.06624411960,03210,陸前高田市
0310-1131450074902,田,141.69784679900,38.97757777440,03210,陸前高田市
0310-1113530075209,田,141.70157882800,38.99369944220,03210,陸前高田市
0310-1131490074877,田,141.69754937000,38.97754934550,03210,陸前高田市
0310-1104000074299,田,141.69117882500,39.00235503650,03210,陸前高田市
0310-1120190073767,畑,141.68486613700,38.98782296210,03210,陸前高田市
0310-1165820075626,畑,141.70582383400,38.94655550730,03210,陸前高田市
0310-1054390067178,田,141.60945681200,39.04762651470,03210,陸前高田市
0310-1140030074471,田,141.69277320900,38.96988460550,03210,陸前高田市
0310-1120170076044,畑,141.71115185100,38.98764485350,03210,陸前高田市
0310-1019010065086,田,141.58562872300,39.07965247370,03210,陸前高田市
0310-1120980072527,田,141.67054167000,38.98721413220,03210,陸前高田市
0310-1166670075839,畑,141.70826988700,38.94577313960,03210,陸前高田市
0310-1061140067550,田,141.61369308200,39.04151609590,03210,陸前高田市
0310-1056980067237,田,141.61012081600,39.04528477570,03210,陸前高田市
0310-1138830073682,田,141.68368180600,38.97104046890,03210,陸前高田市
