﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801424340024215,田,138.77309645300,37.28334013310,15208,小千谷市
150801440910029518,田,138.83296448600,37.29811304780,15208,小千谷市
150801441300029533,田,138.83313631700,37.29846256460,15208,小千谷市
150801367630024509,畑,138.77622456700,37.23222932740,15208,小千谷市
150801441100029522,田,138.83300861900,37.29828608500,15208,小千谷市
150801425970024863,田,138.78040375100,37.28478977330,15208,小千谷市
150801425900024864,田,138.78041585100,37.28472565130,15208,小千谷市
150801361160023890,畑,138.76923038200,37.22641043130,15208,小千谷市
150801481810032666,田,138.86864759800,37.33486176340,15208,小千谷市
150801413860028337,田,138.81954084500,37.27377438780,15208,小千谷市
150801401340027835,畑,138.81383563700,37.26251421410,15208,小千谷市
150801426670025595,田,138.78866744400,37.28539743080,15208,小千谷市
150801440860029514,田,138.83291468100,37.29807485220,15208,小千谷市
150801441340029549,田,138.83332056900,37.29850581650,15208,小千谷市
150801463730024932,田,138.78130821400,37.31881067080,15208,小千谷市
150801525430024382,畑,138.77530996400,37.37442386820,15208,小千谷市
150801410530027010,田,138.80456565300,37.27081309510,15208,小千谷市
150801448740028346,畑,138.81977385000,37.30520455610,15208,小千谷市
150801396070026322,田,138.79675255500,37.25780996620,15208,小千谷市
150801412610027173,田,138.80641611700,37.27268157890,15208,小千谷市
150801354700027596,田,138.81096289900,37.22048887230,15208,小千谷市
150801452710033550,田,138.87849660400,37.30861268100,15208,小千谷市
150801448840028383,畑,138.82019357100,37.30529699020,15208,小千谷市
150801425150024384,畑,138.77500810300,37.28406131670,15208,小千谷市
150801405850024563,畑,138.77695989800,37.26666954730,15208,小千谷市
150801360990022936,田,138.75847824000,37.22627961170,15208,小千谷市
150801355140027631,田,138.81135661900,37.22088376420,15208,小千谷市
150801418330028370,田,138.81993485300,37.27780152440,15208,小千谷市
150801441420029527,田,138.83307016100,37.29857136460,15208,小千谷市
150801440830029484,田,138.83258165900,37.29804126010,15208,小千谷市
150801417990025902,田,138.79209323000,37.27756548300,15208,小千谷市
150801354730027074,畑,138.80508837900,37.22053476510,15208,小千谷市
150801359210025868,畑,138.79150476800,37.22460617800,15208,小千谷市
150801427700029411,田,138.83170213800,37.28621865960,15208,小千谷市
