ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080041376-016697,畑,138.31392390400,36.37277070370,20219,東御市
20080034623-013894,畑,138.34528229500,36.31195929350,20219,東御市
20080041310-014239,畑,138.34131662500,36.37221770520,20219,東御市
20080041228-016837,畑,138.31236370100,36.37143885290,20219,東御市
20080041624-013391,畑,138.35076316300,36.37506475560,20219,東御市
20080037727-011799,畑,138.36856559500,36.33995861760,20219,東御市
20080041310-014236,畑,138.34134416300,36.37222374150,20219,東御市
20080037677-013220,畑,138.35273280100,36.33949409970,20219,東御市
20080039757-013177,畑,138.35317385200,36.35823413250,20219,東御市
20080036874-014925,畑,138.33376026000,36.33222715160,20219,東御市
20080038795-015147,畑,138.33124968600,36.34953675410,20219,東御市
20080035068-012223,畑,138.36387597000,36.31599191270,20219,東御市
20080037145-011456,畑,138.37238968200,36.33471869960,20219,東御市
20080038159-012474,畑,138.36103317200,36.34384666700,20219,東御市
20080038675-013421,畑,138.35048155800,36.34848346440,20219,東御市
20080040921-016008,畑,138.32161388000,36.36868920350,20219,東御市
20080041781-013715,畑,138.34714190200,36.37647110130,20219,東御市
20080037029-013659,畑,138.34785057100,36.33364238400,20219,東御市
20080041161-012900,畑,138.35624340200,36.37089609400,20219,東御市
20080039784-014739,畑,138.33577616800,36.35845950750,20219,東御市
20080040804-014127,田,138.34257780400,36.36766511980,20219,東御市
20080041541-015166,畑,138.33097481100,36.37428326240,20219,東御市
20080040052-016231,畑,138.31913589000,36.36084763380,20219,東御市
20080036985-015691,畑,138.32522567900,36.33321923560,20219,東御市
20080035823-015262,畑,138.33002336000,36.32275024500,20219,東御市
20080036658-015249,畑,138.33014684200,36.33027469210,20219,東御市
20080040003-014914,畑,138.33381279200,36.36042645840,20219,東御市
20080038228-012359,畑,138.36231097100,36.34446773830,20219,東御市
20080041004-013304,畑,138.35173652300,36.36947137140,20219,東御市
20080038228-010805,畑,138.37963051500,36.34448914630,20219,東御市
20080038318-013808,畑,138.34617290800,36.34526258220,20219,東御市
20080037184-012315,畑,138.36282499100,36.33505577920,20219,東御市
20080042374-012755,田,138.35783947700,36.38182692800,20219,東御市
20080041259-016231,畑,138.31911703500,36.37172364930,20219,東御市
20080040297-016825,畑,138.31251563700,36.36304686320,20219,東御市
20080033369-012394,畑,138.36200039200,36.30067460810,20219,東御市
20080041445-014758,畑,138.33553099600,36.37342557420,20219,東御市
20080040134-014954,田,138.33336582900,36.36160716530,20219,東御市
20080041844-015004,畑,138.33278453500,36.37702327080,20219,東御市
20080040759-016476,畑,138.31639474200,36.36722021710,20219,東御市
20080039956-013688,畑,138.34748252200,36.36002537140,20219,東御市
20080040414-016328,畑,138.31805485700,36.36411239040,20219,東御市
20080040064-012692,畑,138.35857228400,36.36101255510,20219,東御市
20080038843-010892,畑,138.37864854400,36.35002690250,20219,東御市
20080041617-016711,畑,138.31375485600,36.37494770080,20219,東御市
20080044367-014136,田,138.34240441600,36.39977599270,20219,東御市
20080040929-015731,畑,138.32469005000,36.36876195460,20219,東御市
20080040588-016421,畑,138.31701677900,36.36567415180,20219,東御市
20080040874-012556,畑,138.36007424300,36.36831129110,20219,東御市
20080039345-014256,畑,138.34115669300,36.35450584040,20219,東御市
20080038492-014525,田,138.33817655200,36.34681990450,20219,東御市
20080042010-015602,畑,138.32611439200,36.37850826750,20219,東御市
20080039964-016564,畑,138.31543675900,36.36004906650,20219,東御市
20080041358-016710,畑,138.31377198800,36.37261247230,20219,東御市
20080041073-012732,畑,138.35810947700,36.37010593450,20219,東御市
20080039609-013512,畑,138.34945122500,36.35689939550,20219,東御市
20080042193-016096,畑,138.32060120700,36.38015087970,20219,東御市
20080041041-012763,畑,138.35776478300,36.36981354200,20219,東御市
20080041168-016103,畑,138.32054547700,36.37090675560,20219,東御市
20080033826-011456,畑,138.37244000200,36.30480123400,20219,東御市
20080042312-013863,畑,138.34548396900,36.38125729070,20219,東御市
20080041243-012927,畑,138.35593298600,36.37163157710,20219,東御市
20080037349-010679,田,138.38104752000,36.33657066540,20219,東御市
20080041332-013011,畑,138.35499886600,36.37243113850,20219,東御市
20080033377-012394,畑,138.36200334800,36.30075147150,20219,東御市
20080039649-011095,畑,138.37637254200,36.35729389060,20219,東御市
20080040137-012525,畑,138.36043774900,36.36167584860,20219,東御市
20080041454-016889,畑,138.31177882900,36.37347643560,20219,東御市
20080039607-013524,畑,138.34931735100,36.35688266560,20219,東御市
20080039011-014200,畑,138.34179520800,36.35149800200,20219,東御市
20080037798-012052,畑,138.36574377300,36.34059631170,20219,東御市
20080038277-011122,畑,138.37609958300,36.34492883320,20219,東御市
