link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
21BA56AE4F083E2D98B986831233AF54,33D06E7D669C3428B3967553FE33CB9E,21BA56AE4F083E2D98B986831233AF54,0,99,4,1.0,2.0,1,1,99,99,1.0,5,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3E24D8DC37453E5980AD973BC3F06131,06046CA1038A3B6DA48966B5C38D4353,47B742BC16343924A5EBC6005868DC8B,0,99,4,1.0,2.0,1,1,99,99,1.0,5,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
6FF4968488DE32F090A9470E2168DBB1,6D0AD3DF84C6360F8104D553006BBA6D,A54901C9D70236A3991B9446052A7B33,0,99,4,1.0,2.0,1,1,99,99,1.0,5,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7457C3FD19E134ECACB41041F3DEED42,24C43FF7408F3D4A99D7C021C52D1E12,670B38A00C59314EB317D5AFC1025329,0,99,4,1.0,2.0,1,1,99,99,1.0,5,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
0D5E0EB3CAB133D19570E3BC175F1551,885C997118853EE297054AD998555BA3,C07593A86CC5346D81D00B57D2058FFB,2.2689668452734497,99,6,1.0,4.0,2,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F2767377E4F53F3DA66FA0691F88ED28,63CF6C3B6A6432F1BFCA4B047C912A91,D67FA8C2AE3D301286A529A76ABDB5FD,0,99,4,1.0,2.0,1,1,99,99,1.0,5,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
0F4F5E4F7FBF368382A514FF91AF4BFD,C7C1875BF50430A08C5D74E497601830,DF870F103B7A3E29AECE2421A3C9EE7A,0,99,4,1.0,2.0,1,1,99,99,1.0,5,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
248331EA65133EAAA37A12E64786E655,A32A5203B33638EFAB00EEF5F2ABAC2C,0188709575DE34D889621BDA7FD63274,0,99,4,1.0,2.0,1,1,99,99,1.0,5,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C19F0970CDA638E2B3F5F7CF8E5A364C,34DFA1957312396A91D1646D002ADD16,9B6F6880DDCB3A2FA67EF66F4A1C6FAB,0,99,4,1.0,2.0,1,1,99,99,1.0,5,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C4380B4D54B93D96BC8C57480E5CE6B9,739BB437DC633C81B02B3EC689609B9A,7801908B01A9310CA4DC09E1FC8E6ADF,0,99,4,1.0,2.0,1,1,99,99,1.0,5,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
660A69AD5A073B8D8AA7E414036496DD,5A194DB84D643F21A675345D2BA4B1FD,8BA15D96DC1931A0ADF11E3CDF4DDDE9,0,99,4,1.0,2.0,1,1,99,99,1.0,5,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B120C2C89FF13F72800A15EAC353A55D,7A1EBC7ECA213D59B31E622855713B50,A4DB338BB27E328D8B9BB93B206C5275,0,99,4,1.0,2.0,1,1,99,99,1.0,5,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A1C5287659B43CC9852BB7343C6F3B23,7C42F20FA47C39B5A12D1F76C654C6AC,B623086600A038768AABD1DA868F2A92,0,99,4,1.0,2.0,1,1,99,99,1.0,5,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
DE3B0A8BD18832C18D3CC8F07B6F4552,E41B87CDFBD83E978F1A0505667C4512,7C42F20FA47C39B5A12D1F76C654C6AC,0,99,4,1.0,2.0,1,1,99,99,1.0,5,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
