﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0327400010311,田,140.95358805000,39.70502611420,03301,雫石町
0310-0450780007250,田,140.91775877000,39.59392286920,03301,雫石町
0310-0456440007884,田,140.92513741700,39.58881865470,03301,雫石町
0310-0336450013032,田,140.98530156500,39.69683850670,03301,雫石町
0310-0334650011409,田,140.96638646700,39.69848468740,03301,雫石町
0310-0456540007896,田,140.92527095200,39.58872908700,03301,雫石町
0310-0288560011392,畑,140.96626121700,39.73999797580,03301,雫石町
0310-0402090014303,田,140.99998864500,39.63768784800,03301,雫石町
0310-0450910007278,田,140.91809239500,39.59381020310,03301,雫石町
0310-0456620007904,田,140.92537273200,39.58865493820,03301,雫石町
0310-0379020010506,畑,140.95578904300,39.65852945520,03301,雫石町
0310-0292380011733,畑,140.97023273200,39.73655544200,03301,雫石町
0310-0450640007236,田,140.91760013300,39.59405213010,03301,雫石町
0310-0387680009946,田,140.94924368100,39.65073550550,03301,雫石町
0310-0366830012599,畑,140.98019833800,39.66948304580,03301,雫石町
0310-0363120013090,畑,140.98593264900,39.67281843630,03301,雫石町
0310-0413160011569,田,140.96811351500,39.62776441850,03301,雫石町
0310-0343260013358,畑,140.98909287000,39.69069916720,03301,雫石町
0310-0451620007534,畑,140.92106664700,39.59316329590,03301,雫石町
0310-0292670011689,畑,140.96971749300,39.73629280760,03301,雫石町
0310-0336770015386,畑,141.01274935900,39.69650967370,03301,雫石町
0310-0413120011572,田,140.96814648000,39.62779410110,03301,雫石町
0310-0386230013599,田,140.99181618100,39.65198845680,03301,雫石町
0310-0347320013112,畑,140.98621452500,39.68704323480,03301,雫石町
0310-0340860012536,田,140.97951056100,39.69287722650,03301,雫石町
0310-0394500013675,田,140.99268812700,39.64453604290,03301,雫石町
0310-0315700011709,畑,140.96991022700,39.71554910870,03301,雫石町
0310-0384850009376,田,140.94260728400,39.65329054010,03301,雫石町
0310-0348660010258,田,140.95294658200,39.68587947570,03301,雫石町
0310-0329750013958,畑,140.99611778400,39.70285743430,03301,雫石町
0310-0375430012437,畑,140.97829911300,39.66173620970,03301,雫石町
0310-0323710003395,田,140.87294676400,39.70840516380,03301,雫石町
0310-0395240014541,畑,141.00276902700,39.64385879740,03301,雫石町
0310-0435980008628,畑,140.93382345100,39.60724180590,03301,雫石町
0310-0346480013882,畑,140.99519723800,39.68778967000,03301,雫石町
0310-0377120012229,畑,140.97586378500,39.66021617820,03301,雫石町
0310-0381460013624,畑,140.99211580200,39.65628627990,03301,雫石町
0310-0376410013723,畑,140.99328138000,39.66083017330,03301,雫石町
0310-0320650015114,田,141.00961184800,39.71103266660,03301,雫石町
