﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
400200670550015414,畑,131.16610062900,33.60453556090,40642,吉富町
400200665510015501,田,131.16702726500,33.59999172440,40642,吉富町
400200679980015926,畑,131.17162809200,33.61303281960,40642,吉富町
400200666950015402,田,131.16596461300,33.60129366650,40642,吉富町
400200666030015241,田,131.16422723100,33.60046168760,40642,吉富町
400200674700016298,田,131.17562728900,33.60826480160,40642,吉富町
400200672940015473,畑,131.16673126600,33.60669080750,40642,吉富町
400200665610014801,田,131.15947977900,33.60009383170,40642,吉富町
400200684870016965,畑,131.18283512200,33.61742314780,40642,吉富町
400200678620015357,畑,131.16550098100,33.61181623140,40642,吉富町
400200664710015958,田,131.17194866600,33.59926713960,40642,吉富町
400200671080015184,田,131.16361378600,33.60501817520,40642,吉富町
400200682410016126,畑,131.17379181000,33.61522353060,40642,吉富町
400200684100016988,畑,131.18307822200,33.61673039450,40642,吉富町
400200665960015309,田,131.16495609900,33.60040412390,40642,吉富町
400200675660016281,畑,131.17545107500,33.60913755980,40642,吉富町
400200667480016219,田,131.17476525400,33.60176051220,40642,吉富町
400200672560015407,畑,131.16602705300,33.60635527750,40642,吉富町
400200680350015881,田,131.17114278100,33.61336714540,40642,吉富町
400200672970015318,畑,131.16506385200,33.60672610600,40642,吉富町
400200683520015872,畑,131.17105376400,33.61622812730,40642,吉富町
400200663740016283,畑,131.17544646300,33.59838161290,40642,吉富町
400200668380015510,田,131.16712388500,33.60257989800,40642,吉富町
400200663430015574,田,131.16780282800,33.59812068210,40642,吉富町
400200667470014854,田,131.16005847700,33.60176602880,40642,吉富町
400200680140015624,畑,131.16837680600,33.61317877180,40642,吉富町
400200660460015968,田,131.17205295100,33.59543209460,40642,吉富町
400200683710015820,田,131.17049485600,33.61640012570,40642,吉富町
400200678710015594,畑,131.16805489500,33.61189233430,40642,吉富町
400200679010015669,畑,131.16885939500,33.61216617430,40642,吉富町
400200670640015073,畑,131.16242736500,33.60462308000,40642,吉富町
400200668550015504,畑,131.16705863600,33.60273382040,40642,吉富町
400200675100016106,田,131.17355879500,33.60862830170,40642,吉富町
400200670760015456,畑,131.16654550500,33.60472462730,40642,吉富町
400200664610015222,田,131.16402133900,33.59918261890,40642,吉富町
400200664820016330,田,131.17596147000,33.59935720720,40642,吉富町
400200661750015464,畑,131.16662429600,33.59660090040,40642,吉富町
400200664200016146,田,131.17397205300,33.59880593210,40642,吉富町
400200660680015221,田,131.16399936200,33.59564241010,40642,吉富町
400200683140016716,畑,131.18014669800,33.61587443630,40642,吉富町
400200672780015796,畑,131.17021681200,33.60654811760,40642,吉富町
400200671590015198,畑,131.16377081400,33.60547627490,40642,吉富町
400200665360015875,田,131.17105708000,33.59985150670,40642,吉富町
400200665300015464,畑,131.16662896400,33.59980686430,40642,吉富町
400200667390016147,畑,131.17398774100,33.60167444420,40642,吉富町
400200664050016326,田,131.17591313700,33.59866503070,40642,吉富町
400200679030016422,田,131.17697585500,33.61217229160,40642,吉富町
400200663430014848,畑,131.15998113500,33.59812717640,40642,吉富町
400200679770015915,畑,131.17150791100,33.61284127150,40642,吉富町
400200675720015940,畑,131.17177615300,33.60918925970,40642,吉富町
400200666470015377,田,131.16568766100,33.60086007650,40642,吉富町
