﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080079226-018665,畑,138.29106967700,36.71385279720,20541,小布施町
20080077604-019256,畑,138.28449620400,36.69922401190,20541,小布施町
20080077604-019261,畑,138.28443882000,36.69922586980,20541,小布施町
20080077085-016823,畑,138.31173560100,36.69459925400,20541,小布施町
20080076652-016574,畑,138.31453583100,36.69070001510,20541,小布施町
20080076986-017663,畑,138.30234134100,36.69368521190,20541,小布施町
20080077782-016926,畑,138.31056667500,36.70087242790,20541,小布施町
20080077435-016243,畑,138.31822543400,36.69775881020,20541,小布施町
20080077609-019258,畑,138.28448072600,36.69927372960,20541,小布施町
20080077599-019257,畑,138.28448444800,36.69918341400,20541,小布施町
20080076711-016247,畑,138.31819587600,36.69123919860,20541,小布施町
20080079612-016821,畑,138.31170758300,36.71736756620,20541,小布施町
20080078563-015707,畑,138.32419609200,36.70793602050,20541,小布施町
20080077356-016326,畑,138.31729654300,36.69704516940,20541,小布施町
20080077362-015821,畑,138.32294874600,36.69710533860,20541,小布施町
20080076689-017712,畑,138.30179759100,36.69101295030,20541,小布施町
20080077016-017051,畑,138.30918944300,36.69397049780,20541,小布施町
20080076732-016265,畑,138.31798766600,36.69142166590,20541,小布施町
20080077039-015050,畑,138.33157809500,36.69420604180,20541,小布施町
20080079102-017035,畑,138.30931907800,36.71276553980,20541,小布施町
20080077595-019258,畑,138.28447428100,36.69914341720,20541,小布施町
20080079096-017039,畑,138.30927649500,36.71271434360,20541,小布施町
20080077209-016933,畑,138.31050485000,36.69570947610,20541,小布施町
20080077461-015715,畑,138.32412622500,36.69800355440,20541,小布施町
20080077877-015887,畑,138.32219293300,36.70174925640,20541,小布施町
20080078076-015936,畑,138.32164040200,36.70354037970,20541,小布施町
20080076970-016218,畑,138.31851019400,36.69356606370,20541,小布施町
20080076471-016750,畑,138.31257209900,36.68906254520,20541,小布施町
20080078763-016587,畑,138.31434520000,36.70971918580,20541,小布施町
20080076776-016296,畑,138.31764447200,36.69182088130,20541,小布施町
20080077981-017510,畑,138.30402953300,36.70265753000,20541,小布施町
20080077258-016164,畑,138.31911136500,36.69616684310,20541,小布施町
