﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-091989-000578,畑,139.82698411800,35.17082591420,12226,富津市
1209-0817140004120,畑,139.87861059400,35.26343581990,12226,富津市
1209-091978-000532,畑,139.82749663900,35.17092826080,12226,富津市
1209-091986-000583,畑,139.82693543400,35.17085267990,12226,富津市
1209-0800550002835,畑,139.86450333400,35.27839595660,12226,富津市
1209-0754740002989,田,139.86621302700,35.31969413460,12226,富津市
1209-091981-000534,畑,139.82747255300,35.17089860100,12226,富津市
1209-091966-000549,畑,139.82731016500,35.17103191520,12226,富津市
1209-0862980006473,畑,139.90443716000,35.22210331920,12226,富津市
1209-0949230008377,畑,139.92526578300,35.14433849610,12226,富津市
1209-0813710006582,畑,139.90567528900,35.26651607910,12226,富津市
1209-0757450000433,畑,139.83809139500,35.31725010060,12226,富津市
1209-091984-000536,畑,139.82744567700,35.17087247780,12226,富津市
1209-0791750002029,畑,139.85564039300,35.28633363850,12226,富津市
1209-0949260008360,畑,139.92508475900,35.14431596420,12226,富津市
1209-0841960003735,畑,139.87437361000,35.24106852190,12226,富津市
1209-0842440004398,畑,139.88165589000,35.24063602940,12226,富津市
1209-0836130004274,畑,139.88029318700,35.24631790040,12226,富津市
1209-0823370003990,畑,139.87718332000,35.25782409520,12226,富津市
1209-088809-000279,畑,139.83027068100,35.19949215330,12226,富津市
1209-0871870011629,畑,139.96107026800,35.21404139290,12226,富津市
1209-0844320003779,畑,139.87485755200,35.23894276710,12226,富津市
1209-091977-000540,畑,139.82740578000,35.17093547940,12226,富津市
1209-0816960004061,畑,139.87796635900,35.26360091450,12226,富津市
1209-076412-001388,畑,139.81807531200,35.31124250620,12226,富津市
1209-0824650003111,畑,139.86752729600,35.25666946380,12226,富津市
1209-091973-000544,畑,139.82736643100,35.17097137370,12226,富津市
1209-0921700008047,畑,139.92167502900,35.16915676650,12226,富津市
1209-091963-000546,畑,139.82734388800,35.17106092960,12226,富津市
1209-0817340004064,畑,139.87800416300,35.26325618610,12226,富津市
1209-0816400004198,畑,139.87947484400,35.26410766810,12226,富津市
1209-0846770012452,畑,139.97014561600,35.23666238510,12226,富津市
1209-0833470004121,畑,139.87861541800,35.24872305690,12226,富津市
1209-0815430006047,畑,139.89979173600,35.26497017870,12226,富津市
1209-0891890004462,畑,139.88233046000,35.19605872120,12226,富津市
1209-0752700003124,田,139.86769901900,35.32153324990,12226,富津市
1209-0828080003946,畑,139.87669288100,35.25357450420,12226,富津市
1209-091952-000549,畑,139.82730482000,35.17115608890,12226,富津市
1209-091954-000533,畑,139.82748457100,35.17114431800,12226,富津市
1209-091950-000537,畑,139.82744334100,35.17117823300,12226,富津市
1209-091987-000539,畑,139.82741594100,35.17084362150,12226,富津市
1209-0800510002830,畑,139.86444364500,35.27843119180,12226,富津市
1209-091270-000911,田,139.82333344900,35.17730432840,12226,富津市
1209-0830810003793,畑,139.87501506900,35.25111432240,12226,富津市
1209-091947-000545,畑,139.82735012000,35.17120271940,12226,富津市
1209-0757710003238,畑,139.86894718300,35.31701398990,12226,富津市
1209-0816760004122,畑,139.87863912700,35.26378262060,12226,富津市
1209-0812810005990,田,139.89917171800,35.26733559780,12226,富津市
1209-0912690003116,田,139.86754039800,35.17731282920,12226,富津市
1209-0812750005988,田,139.89914505300,35.26738300660,12226,富津市
1209-091942-000541,畑,139.82739358800,35.17124749240,12226,富津市
1209-091971-000537,畑,139.82743890800,35.17098863700,12226,富津市
1209-0825130003141,畑,139.86785116800,35.25623750950,12226,富津市
1209-0735160002037,畑,139.85573897100,35.33734343070,12226,富津市
1209-0916330008282,畑,139.92426099900,35.17399863460,12226,富津市
1209-091990-000590,畑,139.82686048600,35.17081197280,12226,富津市
1209-0923480008259,畑,139.92399454600,35.16755486220,12226,富津市
1209-0754020002764,畑,139.86373002400,35.32034384060,12226,富津市
1209-0916220008300,畑,139.92445233900,35.17409704160,12226,富津市
1209-0791560002115,畑,139.85659008000,35.28650075450,12226,富津市
1209-0916070012924,畑,139.97521968600,35.17418884330,12226,富津市
1209-0767110003847,田,139.87563503300,35.30854129770,12226,富津市
1209-076334-001759,畑,139.81399294000,35.31194725210,12226,富津市
1209-0824270003098,畑,139.86737955000,35.25701843000,12226,富津市
1209-0865990006517,畑,139.90491852500,35.21939208690,12226,富津市
1209-0804810001917,田,139.85440376300,35.27455629220,12226,富津市
1209-091965-000534,畑,139.82746834700,35.17104068490,12226,富津市
1209-0795360002874,田,139.86493445500,35.28308034860,12226,富津市
1209-091959-000541,畑,139.82739524100,35.17109843790,12226,富津市
1209-0807310001777,畑,139.85287201800,35.27230329760,12226,富津市
1209-0892030004641,畑,139.88430081700,35.19593151960,12226,富津市
1209-0788040004511,畑,139.88293118600,35.28966491790,12226,富津市
1209-0799060002382,畑,139.85952446000,35.27974193390,12226,富津市
1209-0949010008372,畑,139.92521006100,35.14454200760,12226,富津市
1209-0844430003601,畑,139.87289938200,35.23884221280,12226,富津市
1209-0805070002682,田,139.86281558300,35.27432437840,12226,富津市
1209-0797830003405,畑,139.87076068300,35.28085097570,12226,富津市
1209-0799250002410,畑,139.85982331400,35.27957280780,12226,富津市
1209-0841210004557,畑,139.88340452400,35.24173890230,12226,富津市
1209-0824040003940,畑,139.87663536700,35.25722069640,12226,富津市
1209-0736080002484,畑,139.86065697200,35.33651221600,12226,富津市
1209-0754610000072,畑,139.83412473300,35.31980965970,12226,富津市
1209-0859810007175,畑,139.91215905500,35.22495872310,12226,富津市
1209-0870800010506,畑,139.94873512300,35.21502152240,12226,富津市
1209-0949530008263,畑,139.92402197800,35.14407439970,12226,富津市
1209-0799120002591,畑,139.86181860000,35.27968585090,12226,富津市
1209-0844380003608,畑,139.87297352200,35.23888375930,12226,富津市
1209-0787380003314,畑,139.86977373000,35.29026977990,12226,富津市
1209-0829630003971,畑,139.87696888700,35.25218511850,12226,富津市
1209-0757830000460,畑,139.83839696100,35.31690799710,12226,富津市
1209-0800720002845,畑,139.86460598100,35.27824820920,12226,富津市
1209-0858680007611,畑,139.91694571700,35.22597420120,12226,富津市
1209-088911-000286,畑,139.83019053900,35.19857535880,12226,富津市
