﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401035930092860,畑,134.50440337400,33.93000215340,36301,勝浦町
360401036970091713,畑,134.49200922900,33.93104065730,36301,勝浦町
360401040250089034,畑,134.46306771700,33.93422698250,36301,勝浦町
360401036420093759,畑,134.51413191900,33.93036662200,36301,勝浦町
360401034690093339,畑,134.50957157100,33.92884259590,36301,勝浦町
360401035880093343,畑,134.50962956000,33.92991167440,36301,勝浦町
360401043920089251,畑,134.46544883600,33.93751494210,36301,勝浦町
360401032510092186,畑,134.49707538100,33.92697472390,36301,勝浦町
360401035350093656,畑,134.51299924200,33.92940475420,36301,勝浦町
360401033950092449,畑,134.49993618100,33.92825488220,36301,勝浦町
360401039240090975,畑,134.48405181700,33.93314814090,36301,勝浦町
360401037550092418,畑,134.49964331900,33.93149696330,36301,勝浦町
360401039060092493,畑,134.50046134700,33.93285434350,36301,勝浦町
360401042440093346,畑,134.50972441400,33.93582266380,36301,勝浦町
360401050790090189,畑,134.47566761600,33.94363185540,36301,勝浦町
360401044080090286,田,134.47665078500,33.93757352790,36301,勝浦町
360401034480093739,畑,134.51389145400,33.92861359870,36301,勝浦町
360401049250095212,畑,134.52998150800,33.94179937170,36301,勝浦町
360401042390093327,畑,134.50952360800,33.93578039980,36301,勝浦町
360401048970094253,畑,134.51960957500,33.94163485860,36301,勝浦町
360401034530093138,畑,134.50739780500,33.92871115570,36301,勝浦町
360401039880088858,畑,134.46115752900,33.93390504040,36301,勝浦町
360401036900087384,畑,134.44519121600,33.93134003110,36301,勝浦町
360401040340089969,畑,134.47318396000,33.93422975380,36301,勝浦町
360401043020088154,畑,134.45358222700,33.93679771360,36301,勝浦町
360401037110093116,畑,134.50718545100,33.93104536130,36301,勝浦町
360401040300089967,畑,134.47316243400,33.93419389780,36301,勝浦町
360401037370087367,畑,134.44500445600,33.93177004530,36301,勝浦町
360401035940092069,畑,134.49584455700,33.93007871810,36301,勝浦町
360401044550089251,田,134.46545588600,33.93808649630,36301,勝浦町
360401042440093505,畑,134.51145141800,33.93581064060,36301,勝浦町
360401037620092423,畑,134.49969078400,33.93156607160,36301,勝浦町
360401035940092060,畑,134.49575410100,33.93008005440,36301,勝浦町
360401043180092150,畑,134.49680067800,33.93659842350,36301,勝浦町
360401051230095290,畑,134.53085277100,33.94357395200,36301,勝浦町
360401044660091654,畑,134.49144733200,33.93797917870,36301,勝浦町
360401038290092167,畑,134.49692944500,33.93218994590,36301,勝浦町
360401054580096399,畑,134.54287491600,33.94649252840,36301,勝浦町
360401044890087455,畑,134.44603605700,33.93854292090,36301,勝浦町
360401038910093625,畑,134.51270932600,33.93261873500,36301,勝浦町
360401042270093513,畑,134.51153500300,33.93566051170,36301,勝浦町
360401044340087689,田,134.44855895300,33.93802993240,36301,勝浦町
360401034970093073,畑,134.50669879300,33.92912065770,36301,勝浦町
360401037580092420,畑,134.49966388300,33.93152872090,36301,勝浦町
360401046150094394,畑,134.52109906900,33.93907538100,36301,勝浦町
360401036630093092,畑,134.50691628800,33.93061368650,36301,勝浦町
360401040120088171,畑,134.45373014700,33.93418229260,36301,勝浦町
360401038580090715,畑,134.48122622900,33.93257699140,36301,勝浦町
360401036420093384,畑,134.51007428400,33.93039694490,36301,勝浦町
360401054170095098,畑,134.52880477500,33.94624577750,36301,勝浦町
360401038810087226,畑,134.44350172800,33.93308000330,36301,勝浦町
360401038380093328,畑,134.50949259000,33.93216861330,36301,勝浦町
360401036380093771,畑,134.51425826200,33.93032981160,36301,勝浦町
360401042050092412,畑,134.49962552500,33.93556182150,36301,勝浦町
360401044670091272,畑,134.48731433900,33.93801635940,36301,勝浦町
360401044260087689,田,134.44855662800,33.93795181210,36301,勝浦町
360401044250092251,畑,134.49790627500,33.93755188300,36301,勝浦町
360401040320088416,畑,134.45638250900,33.93433735800,36301,勝浦町
360401043250090258,畑,134.47634079600,33.93682631280,36301,勝浦町
360401036040093387,畑,134.51010342000,33.93005289980,36301,勝浦町
360401035980092070,畑,134.49586356800,33.93011161490,36301,勝浦町
360401041330092536,畑,134.50095866200,33.93490076860,36301,勝浦町
360401035100091736,畑,134.49224112400,33.92934678690,36301,勝浦町
360401038650093664,畑,134.51312642000,33.93238559130,36301,勝浦町
360401033690093641,畑,134.51282922900,33.92791104200,36301,勝浦町
360401041900088079,畑,134.45275807600,33.93579001060,36301,勝浦町
360401044270087692,田,134.44859704500,33.93796345020,36301,勝浦町
360401042960088150,畑,134.45353607400,33.93674548730,36301,勝浦町
360401031190093380,畑,134.50997284800,33.92568506400,36301,勝浦町
360401040400088831,畑,134.46087862800,33.93437686760,36301,勝浦町
360401034150091763,畑,134.49251454900,33.92849489720,36301,勝浦町
360401034660093348,畑,134.50966278000,33.92881506280,36301,勝浦町
360401035160093701,畑,134.51348648300,33.92923493600,36301,勝浦町
360401042340092490,畑,134.50046290100,33.93581613640,36301,勝浦町
360401036750093583,畑,134.51222713500,33.93067690560,36301,勝浦町
360401047630092267,田,134.49810808200,33.94060259900,36301,勝浦町
360401041960092469,畑,134.50023516200,33.93546948740,36301,勝浦町
360401036500091690,畑,134.49174898000,33.93061599840,36301,勝浦町
360401033950091877,畑,134.49375529500,33.92830534220,36301,勝浦町
360401038370092183,畑,134.49711093600,33.93225606440,36301,勝浦町
360401045050087864,畑,134.45046556500,33.93865594860,36301,勝浦町
360401027820088705,畑,134.45938272200,33.92304354140,36301,勝浦町
360401035020092977,畑,134.50565540100,33.92916606410,36301,勝浦町
360401029710094281,田,134.51970181200,33.92426807090,36301,勝浦町
360401045180088397,畑,134.45622374300,33.93872349970,36301,勝浦町
360401042950092136,畑,134.49664696000,33.93639325400,36301,勝浦町
360401034640093759,畑,134.51411545200,33.92876203820,36301,勝浦町
360401033630093644,畑,134.51285793600,33.92786186800,36301,勝浦町
360401033870094560,畑,134.52276309300,33.92799528190,36301,勝浦町
360401045280087814,畑,134.44992818900,33.93886115420,36301,勝浦町
360401043430088155,畑,134.45359763300,33.93716437820,36301,勝浦町
360401035490093734,畑,134.51384963300,33.92952408350,36301,勝浦町
360401044110094180,畑,134.51876209200,33.93725977540,36301,勝浦町
360401035140094447,畑,134.52155216000,33.92914903580,36301,勝浦町
360401044720089244,田,134.46538889500,33.93823955160,36301,勝浦町
360401055680098372,畑,134.56423444600,33.94730573340,36301,勝浦町
360401036210092807,畑,134.50383204400,33.93025807440,36301,勝浦町
360401035060091800,畑,134.49292711100,33.92930664520,36301,勝浦町
360401038910086514,畑,134.43579578800,33.93322891700,36301,勝浦町
360401040380087494,畑,134.44641204800,33.93447531920,36301,勝浦町
360401048360089430,畑,134.46743639800,33.94150002940,36301,勝浦町
360401047290089051,畑,134.46331930900,33.94057079400,36301,勝浦町
360401037510092417,畑,134.49962695100,33.93146218470,36301,勝浦町
360401032770094110,畑,134.51788805900,33.92704463190,36301,勝浦町
360401046800092561,畑,134.50127923800,33.93982899260,36301,勝浦町
360401050290094939,畑,134.52704397400,33.94276434930,36301,勝浦町
360401032750094116,畑,134.51795045200,33.92702326530,36301,勝浦町
360401039310090916,畑,134.48340984400,33.93321481710,36301,勝浦町
