﻿名称,業種,企業情報サイト,GEOM
医療法人佐世保同仁会　サン・レモリハビリ病院,医療、福祉,https://sasebo-techno.jp/business/2417.html,129.7869755:33.0658245
（社福）寛寿会　特別養護老人ホーム海南荘,医療、福祉,https://sasebo-techno.jp/business/2413.html,129.6824469:33.1147512
救急告示　杏林病院,医療、福祉,https://sasebo-techno.jp/business/2414.html,129.8025233:33.137146
医療法人敬仁会　松浦病院,医療、福祉,https://sasebo-techno.jp/business/2423.html,129.7496319:33.255631
（社福）江寿会　特別養護老人ホームサンホーム江上,医療、福祉,https://sasebo-techno.jp/business/2416.html,129.7860534:33.0665912
(社福）葉山会　チューリップ,医療、福祉,https://sasebo-techno.jp/business/2419.html,129.7770151:33.1701242
（社福）清真会　音羽の浜,医療、福祉,https://sasebo-techno.jp/business/2412.html,129.7391559:33.1325512
特定医療法人雄博会　千住病院,医療、福祉,https://sasebo-techno.jp/business/2266.html,129.7246393:33.1713931
（社福）長崎県障害者福祉事業団　障害者支援施設つくも苑,医療、福祉,https://sasebo-techno.jp/business/2420.html,129.6912056:33.1226706
（社福）長崎友愛会,医療、福祉,https://sasebo-techno.jp/business/2424.html,129.7109702:33.1790629
社会福祉法人佐世保白寿会　白寿荘,医療、福祉,https://sasebo-techno.jp/business/2269.html,129.6870454:33.1585851
(社福）光の子福祉会　ケアハウス光の子,医療、福祉,https://sasebo-techno.jp/business/2422.html,129.804779:33.1520185
（社福）菫ケ丘幼児園,医療、福祉,https://sasebo-techno.jp/business/2427.html,129.7707301:33.1584284
国家公務員共済組合連合会佐世保共済病院,医療、福祉,https://sasebo-techno.jp/business/2415.html,129.7218625:33.16685
株式会社湧命,医療、福祉,https://sasebo-techno.jp/business/2435.html,129.7236409:33.1674377
