﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150802713150062919,畑,139.22078973900,38.44269978430,15586,粟島浦村
150802713170062919,畑,139.22078169300,38.44272412990,15586,粟島浦村
150802722910063277,畑,139.22497428200,38.45146621520,15586,粟島浦村
150802713200062918,畑,139.22077995400,38.44274925880,15586,粟島浦村
150802725280063440,畑,139.22686207900,38.45359801750,15586,粟島浦村
150802725970063459,畑,139.22708435300,38.45421592350,15586,粟島浦村
150802725960063462,畑,139.22712401900,38.45420840240,15586,粟島浦村
150802716890062887,畑,139.22045369000,38.44607738110,15586,粟島浦村
150802725320063344,畑,139.22576808900,38.45364009260,15586,粟島浦村
150802725250063429,畑,139.22673648100,38.45357060710,15586,粟島浦村
150802725290063443,畑,139.22689868500,38.45359867160,15586,粟島浦村
150802717000062846,畑,139.21998879500,38.44618009990,15586,粟島浦村
150802734030065619,畑,139.25190926700,38.46131650020,15586,粟島浦村
150802737170065570,畑,139.25137748500,38.46415531240,15586,粟島浦村
150802733830065532,畑,139.25091187000,38.46114701920,15586,粟島浦村
150802737270065557,畑,139.25122821400,38.46424354940,15586,粟島浦村
150802725080063371,畑,139.22607719500,38.45342073240,15586,粟島浦村
150802725260063461,畑,139.22711025700,38.45357733370,15586,粟島浦村
150802710700062925,畑,139.22082773100,38.44049403160,15586,粟島浦村
150802716000062781,畑,139.21923574900,38.44527670610,15586,粟島浦村
150802725360063469,畑,139.22719439500,38.45366029160,15586,粟島浦村
150802717090062896,畑,139.22055855800,38.44625588050,15586,粟島浦村
150802716560062886,畑,139.22044118000,38.44577554800,15586,粟島浦村
150802717310062853,畑,139.22007273600,38.44645180230,15586,粟島浦村
150802725980063451,畑,139.22699284400,38.45422695120,15586,粟島浦村
150802726020063404,畑,139.22645362500,38.45426659700,15586,粟島浦村
150802722950063277,畑,139.22497391800,38.45150735730,15586,粟島浦村
150802717230062792,畑,139.21936855500,38.44638487290,15586,粟島浦村
150802736030065772,畑,139.25368706000,38.46310964590,15586,粟島浦村
150802723560063322,畑,139.22549642400,38.45204908420,15586,粟島浦村
150802713230062919,畑,139.22078725200,38.44277612480,15586,粟島浦村
150802716890062871,畑,139.22027460900,38.44607376920,15586,粟島浦村
150802722990063299,畑,139.22522695200,38.45154136250,15586,粟島浦村
150802725050063379,畑,139.22616675800,38.45338694990,15586,粟島浦村
150802734740065549,畑,139.25111467400,38.46196446800,15586,粟島浦村
150802725460063349,畑,139.22582401600,38.45376363160,15586,粟島浦村
150802736230065812,畑,139.25413926400,38.46328267250,15586,粟島浦村
150802733040065549,畑,139.25110196900,38.46043230890,15586,粟島浦村
150802761940066335,畑,139.26037991000,38.48640558120,15586,粟島浦村
150802723280063302,畑,139.22526004200,38.45180056410,15586,粟島浦村
150802723000063277,畑,139.22497547000,38.45155539180,15586,粟島浦村
150802715980062776,畑,139.21916814700,38.44526092900,15586,粟島浦村
150802725260063366,畑,139.22601189400,38.45357779710,15586,粟島浦村
150802716490062870,畑,139.22025408100,38.44571313240,15586,粟島浦村
150802736920065652,畑,139.25231150400,38.46392369960,15586,粟島浦村
150802735730065523,畑,139.25082324500,38.46286003390,15586,粟島浦村
150802722990063293,畑,139.22515715900,38.45153774080,15586,粟島浦村
150802725300063448,畑,139.22695761400,38.45360900230,15586,粟島浦村
150802724250063315,畑,139.22542632400,38.45267129840,15586,粟島浦村
150802733930065522,畑,139.25079888000,38.46123536990,15586,粟島浦村
150802725270063434,畑,139.22680104300,38.45358326220,15586,粟島浦村
150802725870063376,畑,139.22613850300,38.45413051340,15586,粟島浦村
150802717320062866,畑,139.22022246900,38.44646243810,15586,粟島浦村
150802725020063369,畑,139.22604932800,38.45336841670,15586,粟島浦村
150802734240065629,畑,139.25203091000,38.46150986070,15586,粟島浦村
150802725200063353,畑,139.22586678000,38.45353018050,15586,粟島浦村
150802724070063317,畑,139.22543945500,38.45251248950,15586,粟島浦村
150802716470062797,畑,139.21942100600,38.44570432970,15586,粟島浦村
150802725800063367,畑,139.22603559000,38.45406353950,15586,粟島浦村
150802725160063449,畑,139.22696085300,38.45348610510,15586,粟島浦村
150802725090063363,畑,139.22598108600,38.45342626390,15586,粟島浦村
150802725520063373,畑,139.22610166900,38.45381415820,15586,粟島浦村
150802711520062853,畑,139.22001692800,38.44123735930,15586,粟島浦村
150802716880062913,畑,139.22074844900,38.44606372420,15586,粟島浦村
150802735390065546,畑,139.25108300900,38.46254514030,15586,粟島浦村
150802725130063430,畑,139.22674742800,38.45346261450,15586,粟島浦村
150802735450065522,畑,139.25081527000,38.46260895900,15586,粟島浦村
150802725180063457,畑,139.22706200700,38.45349819880,15586,粟島浦村
150802725650063470,畑,139.22720940800,38.45392323050,15586,粟島浦村
