﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-067246-053041,畑,136.58278197100,35.39245027850,21202,大垣市
2107-069063-048788,畑,136.62970231500,35.37629308300,21202,大垣市
2107-072636-051412,畑,136.60105513100,35.34395622540,21202,大垣市
2107-069782-046667,畑,136.65309340200,35.36991394380,21202,大垣市
2107-071936-051796,畑,136.59677942000,35.35024691060,21202,大垣市
2107-072592-044092,畑,136.68158396900,35.34470625350,21202,大垣市
2107-067358-049623,田,136.62041405700,35.39161738500,21202,大垣市
2107-067212-050549,畑,136.61021645700,35.39288915590,21202,大垣市
2107-067961-051729,畑,136.59727122800,35.38608030990,21202,大垣市
2107-069300-048542,畑,136.63242564100,35.37416504220,21202,大垣市
2107-072701-049198,畑,136.62541308100,35.34348156820,21202,大垣市
2107-068193-055183,畑,136.55926617400,35.38379999150,21202,大垣市
2107-071986-049558,畑,136.62141023700,35.34990744460,21202,大垣市
2107-073130-049417,田,136.62303158700,35.33960289130,21202,大垣市
2107-068833-055815,田,136.55235500300,35.37799763020,21202,大垣市
2107-083055-063802,畑,136.46556494700,35.24932475640,21202,大垣市
2107-081208-065893,畑,136.44243439900,35.26584220800,21202,大垣市
2107-068070-051586,田,136.59885516500,35.38510560530,21202,大垣市
2107-067734-049072,田,136.62649784000,35.38825732220,21202,大垣市
2107-067711-053617,畑,136.57647688900,35.38823125090,21202,大垣市
2107-067290-049894,畑,136.61742338700,35.39222403180,21202,大垣市
2107-069171-052223,畑,136.59190441300,35.37514462890,21202,大垣市
2107-068473-047273,畑,136.64634830100,35.38168240130,21202,大垣市
2107-072679-049233,畑,136.62502851100,35.34367417330,21202,大垣市
2107-068539-050601,畑,136.60972144700,35.38092427770,21202,大垣市
2107-071113-049202,畑,136.62527113300,35.35779789300,21202,大垣市
2107-071787-053105,畑,136.58237475200,35.35151656160,21202,大垣市
2107-068599-055933,田,136.55104564900,35.38010180910,21202,大垣市
2107-075394-048217,畑,136.63636466500,35.31925498310,21202,大垣市
2107-072548-044017,畑,136.68239994300,35.34509994310,21202,大垣市
2107-070333-049214,畑,136.62509867300,35.36482762600,21202,大垣市
2107-072921-051525,畑,136.59982475800,35.34137609560,21202,大垣市
2107-071781-053101,畑,136.58241619900,35.35157527110,21202,大垣市
2107-076170-062225,田,136.48236919300,35.31148318680,21202,大垣市
2107-072142-062067,畑,136.48380433100,35.34780594510,21202,大垣市
2107-082812-063735,畑,136.46628089600,35.25152442560,21202,大垣市
2107-083178-063923,畑,136.46424662100,35.24820896370,21202,大垣市
2107-067733-053645,畑,136.57616257300,35.38803457130,21202,大垣市
2107-066735-052422,畑,136.58956555500,35.39709011350,21202,大垣市
2107-071322-048058,畑,136.63787428000,35.35596787910,21202,大垣市
2107-074583-049272,田,136.62471282500,35.32651476650,21202,大垣市
2107-079202-063263,畑,136.47118962700,35.28409262050,21202,大垣市
2107-072424-051803,畑,136.59674303500,35.34584925350,21202,大垣市
2107-071836-053171,畑,136.58164471200,35.35107372840,21202,大垣市
2107-069232-053187,畑,136.58130529500,35.37454931610,21202,大垣市
2107-068969-046838,畑,136.65116033500,35.37723458460,21202,大垣市
2107-084140-065203,畑,136.45025587800,35.23945592300,21202,大垣市
2107-082911-063578,畑,136.46801456400,35.25064402590,21202,大垣市
2107-071074-046523,畑,136.65475243200,35.35827426110,21202,大垣市
2107-067972-049813,畑,136.61836328100,35.38607459550,21202,大垣市
