﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
47150021217-021685,畑,127.28303446500,26.19136275560,47354,座間味村
47150026522-018818,畑,127.31163726600,26.23928723360,47354,座間味村
47150026806-018056,畑,127.31926768100,26.24186557130,47354,座間味村
47150025389-020569,畑,127.29412752300,26.22903662120,47354,座間味村
47150021237-021622,畑,127.28365903500,26.19154078570,47354,座間味村
47150026488-018952,畑,127.31030274000,26.23898424570,47354,座間味村
47150026873-018043,畑,127.31939056100,26.24246968590,47354,座間味村
47150024929-019180,畑,127.30803588000,26.22490352530,47354,座間味村
47150024880-019202,畑,127.30782228100,26.22446664600,47354,座間味村
47150021195-021718,畑,127.28269885100,26.19116720180,47354,座間味村
47150025123-018918,畑,127.31065629500,26.22666402140,47354,座間味村
47150025077-018900,畑,127.31083603800,26.22624792030,47354,座間味村
47150025117-018889,畑,127.31095043100,26.22660681930,47354,座間味村
47150024908-019162,畑,127.30822442800,26.22472064160,47354,座間味村
47150025080-018978,畑,127.31006304000,26.22626961290,47354,座間味村
47150026794-018007,畑,127.31975240100,26.24175879350,47354,座間味村
47150021199-021769,畑,127.28218979100,26.19120368820,47354,座間味村
47150021218-021855,畑,127.28133263800,26.19136914010,47354,座間味村
47150021129-022135,畑,127.27853127400,26.19056369750,47354,座間味村
47150021172-021823,畑,127.28165423900,26.19095401430,47354,座間味村
47150024963-019096,畑,127.30887620400,26.22521243470,47354,座間味村
47150024866-019246,畑,127.30737776700,26.22433635530,47354,座間味村
47150025395-020436,畑,127.29546071600,26.22909237470,47354,座間味村
47150025049-019143,畑,127.30840823900,26.22599353520,47354,座間味村
47150024997-019125,畑,127.30858701700,26.22552237510,47354,座間味村
47150021188-022026,畑,127.27961818800,26.19109402950,47354,座間味村
47150025050-019037,畑,127.30947012700,26.22600165980,47354,座間味村
47150025528-020402,畑,127.29579539500,26.23029756980,47354,座間味村
47150025528-020476,畑,127.29505615300,26.23029358630,47354,座間味村
