﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-090474-038446,田,141.77704571600,43.18462287930,01210,岩見沢市
0112-090490-038462,田,141.77685103400,43.18447907010,01210,岩見沢市
0112-090479-038477,田,141.77666406100,43.18458029180,01210,岩見沢市
0112-090513-038494,田,141.77644953900,43.18426864930,01210,岩見沢市
0112-086136-047015,畑,141.67126147500,43.22318555330,01210,岩見沢市
0112-075645-044115,畑,141.70611556000,43.31780192530,01210,岩見沢市
0112-090471-038469,田,141.77676361200,43.18465340790,01210,岩見沢市
0112-100411-039491,畑,141.76489694200,43.09512354140,01210,岩見沢市
0112-096682-036702,畑,141.79891170500,43.12882813850,01210,岩見沢市
0112-090026-037571,畑,141.78777614000,43.18870627180,01210,岩見沢市
0112-096683-039570,畑,141.76365494700,43.12867788700,01210,岩見沢市
0112-084610-041899,畑,141.73412196500,43.23722842420,01210,岩見沢市
0112-096269-045430,畑,141.69159926800,43.13207645340,01210,岩見沢市
0112-096710-036713,畑,141.79876990700,43.12857544920,01210,岩見沢市
0112-096792-041123,畑,141.74457384900,43.12760877700,01210,岩見沢市
0112-097672-043676,畑,141.71327500300,43.11954444680,01210,岩見沢市
0112-098650-034725,畑,141.82332216000,43.11120568480,01210,岩見沢市
0112-094993-035486,畑,141.81373916100,43.14409049280,01210,岩見沢市
0112-093641-047566,畑,141.66512091500,43.15560227640,01210,岩見沢市
0112-090500-038466,田,141.77680155700,43.18438941000,01210,岩見沢市
0112-098623-034746,畑,141.82306772700,43.11144870530,01210,岩見沢市
0112-096547-044130,畑,141.70760356700,43.12964968960,01210,岩見沢市
0112-098177-043273,畑,141.71826587500,43.11502377770,01210,岩見沢市
0112-084678-039064,畑,141.76902838000,43.23676411030,01210,岩見沢市
0112-096624-041061,畑,141.74533121500,43.12912851910,01210,岩見沢市
0112-098623-041192,畑,141.74386722100,43.11112234390,01210,岩見沢市
0112-090026-037606,畑,141.78733883500,43.18869866020,01210,岩見沢市
0112-091401-044250,畑,141.70571540700,43.17596259630,01210,岩見沢市
0112-094368-036679,畑,141.79903328000,43.14966018170,01210,岩見沢市
0112-094204-042584,畑,141.72642899000,43.15082572780,01210,岩見沢市
0112-093688-047485,畑,141.66612694500,43.15518330780,01210,岩見沢市
0112-096096-043114,畑,141.72005861900,43.13376336280,01210,岩見沢市
0112-092144-035366,畑,141.81504111700,43.16973827420,01210,岩見沢市
0112-088140-044639,畑,141.70067661100,43.20529443430,01210,岩見沢市
0112-092771-046249,畑,141.68125047300,43.16350933680,01210,岩見沢市
0112-091416-048137,畑,141.65790818500,43.17558938600,01210,岩見沢市
0112-093075-050743,畑,141.62601744700,43.16048746940,01210,岩見沢市
0112-094926-041503,畑,141.73977172100,43.14438678080,01210,岩見沢市
0112-078998-046427,畑,141.67789560800,43.28747515330,01210,岩見沢市
0112-095707-043788,畑,141.71174528100,43.13722552650,01210,岩見沢市
0112-095230-039571,畑,141.76353916000,43.14175745040,01210,岩見沢市
0112-101389-042585,畑,141.72695939500,43.08614886030,01210,岩見沢市
0112-092554-046502,畑,141.67812020700,43.16544840480,01210,岩見沢市
0112-090487-038444,田,141.77706623700,43.18451024000,01210,岩見沢市
0112-098698-045013,畑,141.69692595700,43.11023243420,01210,岩見沢市
0112-091111-034906,畑,141.82062863500,43.17906614790,01210,岩見沢市
0112-097264-039700,畑,141.76210672000,43.12343596570,01210,岩見沢市
0112-074681-044028,畑,141.70711553200,43.32648587170,01210,岩見沢市
0112-084369-039241,畑,141.76682249600,43.23954096840,01210,岩見沢市
0112-094940-046772,畑,141.67500176400,43.14395663910,01210,岩見沢市
0112-101408-041369,畑,141.74190059200,43.08604491160,01210,岩見沢市
0112-090815-042906,畑,141.72220571100,43.18131840080,01210,岩見沢市
0112-090494-038478,田,141.77664445800,43.18444098560,01210,岩見沢市
0112-096463-043837,畑,141.71119637500,43.13042024110,01210,岩見沢市
0112-097822-041816,畑,141.73614462000,43.11830252510,01210,岩見沢市
0112-099002-035569,畑,141.81298005100,43.10800064710,01210,岩見沢市
0112-092535-050942,畑,141.62351100700,43.16532968830,01210,岩見沢市
0112-094498-024837,畑,141.94463539400,43.14897034650,01210,岩見沢市
0112-095340-039634,畑,141.76278035500,43.14075659840,01210,岩見沢市
0112-098844-042240,畑,141.73100768600,43.10907566400,01210,岩見沢市
0112-095802-042309,畑,141.72992312600,43.13645462930,01210,岩見沢市
0112-086704-045602,畑,141.68870445700,43.21816488590,01210,岩見沢市
0112-076073-045610,畑,141.68771931100,43.31386252460,01210,岩見沢市
0112-077221-043451,畑,141.71443104000,43.30364818400,01210,岩見沢市
0112-084910-042760,畑,141.72354778000,43.23447469050,01210,岩見沢市
0112-082555-041654,畑,141.73698121200,43.25574099290,01210,岩見沢市
0112-095453-036082,畑,141.80644770700,43.13992380730,01210,岩見沢市
0112-100430-039387,畑,141.76617612000,43.09495507920,01210,岩見沢市
