﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200533020007061,畑,142.33876021700,44.47970645590,01469,美深町
011200568500008046,畑,142.35120214300,44.51162839750,01469,美深町
011200545660008501,畑,142.35688073900,44.49106613460,01469,美深町
011200558230008502,畑,142.35692416800,44.50237976190,01469,美深町
011200613450006132,畑,142.32717364000,44.55210556800,01469,美深町
011200558430008498,畑,142.35687487300,44.50255628190,01469,美深町
011200567930007977,畑,142.35033177700,44.51111214890,01469,美深町
011200531930009247,畑,142.36624505400,44.47870193790,01469,美深町
011200569500006412,畑,142.33064721300,44.51254512430,01469,美深町
011200530960007220,畑,142.34075513900,44.47785135010,01469,美深町
011200681110004609,畑,142.30806998200,44.61300424480,01469,美深町
011200546530005374,畑,142.31756749300,44.49187925090,01469,美深町
011200546550007304,畑,142.34184010900,44.49188145460,01469,美深町
011200572990005888,畑,142.32406112900,44.51569151060,01469,美深町
011200514760006375,畑,142.33011395700,44.46327840710,01469,美深町
011200534370008483,畑,142.35664492500,44.48090660070,01469,美深町
011200568220007967,畑,142.35020594000,44.51137588460,01469,美深町
011200531660008432,畑,142.35599212900,44.47846723430,01469,美深町
011200568340008005,畑,142.35068428900,44.51148737580,01469,美深町
011200534240008846,畑,142.36120193100,44.48078524360,01469,美深町
011200514400009292,畑,142.36677098100,44.46292308220,01469,美深町
011200534240008941,畑,142.36240324000,44.48077911450,01469,美深町
011200589940005895,畑,142.32416479300,44.53094578420,01469,美深町
011200550800007993,畑,142.35050511000,44.49569571320,01469,美深町
011200510590008629,畑,142.35844235200,44.45950123490,01469,美深町
011200571290006397,畑,142.33046611100,44.51415871520,01469,美深町
011200550010005943,畑,142.32472978600,44.49500778660,01469,美深町
011200549720004787,畑,142.31018706200,44.49475087570,01469,美深町
011200534950011706,畑,142.39716257400,44.48138104790,01469,美深町
011200551130008123,畑,142.35214076100,44.49599747480,01469,美深町
011200550930007911,畑,142.34947299200,44.49581614060,01469,美深町
011200684550004464,畑,142.30624704100,44.61610087410,01469,美深町
011200697490002385,畑,142.28005522800,44.62775967450,01469,美深町
011200510400008566,畑,142.35764543200,44.45933283950,01469,美深町
011200535320008445,畑,142.35615986600,44.48176449050,01469,美深町
011200550190007290,畑,142.34166445700,44.49516078480,01469,美深町
011200550550007998,畑,142.35057368900,44.49546965950,01469,美深町
011200571940007073,田,142.33896098000,44.51473635570,01469,美深町
011200591260007527,畑,142.34471149300,44.53211865000,01469,美深町
011200560640007941,畑,142.34986358300,44.50455174470,01469,美深町
011200508690008681,畑,142.35908268000,44.45779367360,01469,美深町
011200515400008306,畑,142.35439010700,44.46383386010,01469,美深町
011200618960025969,畑,142.57688254100,44.55661697170,01469,美深町
011200532030009276,畑,142.36660913000,44.47879360220,01469,美深町
011200546910007290,畑,142.34165824000,44.49220498360,01469,美深町
011200573690007321,畑,142.34208430100,44.51630810290,01469,美深町
011200570760007091,畑,142.33919538000,44.51367547530,01469,美深町
011200532430006469,畑,142.33132027700,44.47917697590,01469,美深町
011200587320004750,畑,142.30975728300,44.52859194870,01469,美深町
011200533730006305,畑,142.32925787000,44.48035163920,01469,美深町
011200556420007584,畑,142.34536646700,44.50075917150,01469,美深町
011200673760003789,畑,142.29773166700,44.60639199600,01469,美深町
011200556870006248,畑,142.32856968500,44.50118196170,01469,美深町
011200514780007865,畑,142.34883780900,44.46327782230,01469,美深町
011200511840008460,畑,142.35630931400,44.46062484770,01469,美深町
011200572060006376,畑,142.33020182300,44.51484481580,01469,美深町
011200537450011701,畑,142.39710132400,44.48363458810,01469,美深町
011200552870008262,畑,142.35389031600,44.49755838940,01469,美深町
011200571080006407,畑,142.33058903900,44.51396822220,01469,美深町
011200515500008340,畑,142.35481598300,44.46392850710,01469,美深町
011200528740008554,畑,142.35751969400,44.47583828430,01469,美深町
011200534250007043,畑,142.33853471500,44.48081303680,01469,美深町
011200699120002296,畑,142.27894271900,44.62923055450,01469,美深町
011200507890009089,畑,142.36421584900,44.45706656460,01469,美深町
011200557010006288,畑,142.32907733100,44.50130581290,01469,美深町
011200513310007241,畑,142.34099526400,44.46196369120,01469,美深町
011200537120008265,畑,142.35390904500,44.48338304690,01469,美深町
011200600530006600,畑,142.33305604000,44.54046745130,01469,美深町
011200646720004690,畑,142.30905742800,44.58205849760,01469,美深町
011200530700008510,畑,142.35697827300,44.47760608710,01469,美深町
011200527770007835,畑,142.34848352800,44.47497455210,01469,美深町
011200573750006316,畑,142.32944957600,44.51636754000,01469,美深町
011200529660008699,畑,142.35934352700,44.47666625070,01469,美深町
011200527440007922,畑,142.34957683400,44.47467419660,01469,美深町
011200537000001098,畑,142.26380989700,44.48332093700,01469,美深町
011200547090005329,畑,142.31700908400,44.49238658550,01469,美深町
011200565440007288,畑,142.34166794200,44.50888234940,01469,美深町
011200546500008477,畑,142.35657937600,44.49182073620,01469,美深町
011200534380007063,畑,142.33879505800,44.48093402540,01469,美深町
011200527980008101,畑,142.35183227200,44.47515558870,01469,美深町
011200542720007718,畑,142.34703325200,44.48842724180,01469,美深町
011200534640007072,畑,142.33890410800,44.48116470020,01469,美深町
011200583050008923,畑,142.36225852800,44.52471466060,01469,美深町
011200600950005890,畑,142.32411919600,44.54085136960,01469,美深町
011200542460007895,畑,142.34926397400,44.48819805910,01469,美深町
011200545750004010,畑,142.30041511400,44.49119007970,01469,美深町
011200568890008220,畑,142.35338325400,44.51198071540,01469,美深町
011200528990008553,畑,142.35750631500,44.47606304050,01469,美深町
011200514690006346,畑,142.32975412500,44.46321523680,01469,美深町
011200571850007026,田,142.33837001700,44.51464946350,01469,美深町
011200593630005951,畑,142.32487603800,44.53426247230,01469,美深町
011200526030001713,畑,142.27153066200,44.47345206830,01469,美深町
011200627970005257,畑,142.31618717400,44.56517989410,01469,美深町
011200613270006885,田,142.33666149300,44.55193279220,01469,美深町
011200557170006948,畑,142.33737256100,44.50143808980,01469,美深町
011200550620007960,畑,142.35009596900,44.49553986480,01469,美深町
011200556310007588,畑,142.34542056100,44.50065893650,01469,美深町
011200557030007959,畑,142.35009040700,44.50130887070,01469,美深町
011200561080007454,畑,142.34374613900,44.50495804570,01469,美深町
011200567870007149,田,142.33992040600,44.51107241040,01469,美深町
011200664420004626,畑,142.30827060600,44.59798974760,01469,美深町
011200660580004283,畑,142.30394758900,44.59453463940,01469,美深町
011200533060007029,畑,142.33836153000,44.47973910880,01469,美深町
011200535380011692,畑,142.39698482300,44.48177166000,01469,美深町
011200554310005817,畑,142.32315062900,44.49887627060,01469,美深町
011200664310004578,畑,142.30767035300,44.59788740500,01469,美深町
011200522760008271,畑,142.35395729100,44.47046102390,01469,美深町
011200532700006443,畑,142.33099765500,44.47942769390,01469,美深町
011200510950008548,畑,142.35741649400,44.45982937580,01469,美深町
011200509720008064,畑,142.35133868800,44.45872645340,01469,美深町
011200532560007098,畑,142.33922387900,44.47928769550,01469,美深町
011200601460005778,畑,142.32271063000,44.54131767890,01469,美深町
011200568650008261,畑,142.35390315800,44.51175952310,01469,美深町
011200541830013771,畑,142.42313675100,44.48753832700,01469,美深町
011200561290006833,畑,142.33592982100,44.50514746020,01469,美深町
011200535560006441,畑,142.33096797300,44.48199920090,01469,美深町
011200531800009199,畑,142.36563845000,44.47858404290,01469,美深町
011200511140008601,畑,142.35809019700,44.45999763790,01469,美深町
011200508360009089,畑,142.36421063800,44.45748785010,01469,美深町
011200613360005988,畑,142.32537178000,44.55202147580,01469,美深町
