link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001b0000000003099ae82628a07fc0,00001b0000000003099aeb26289fffc0,00001b0000000003099ae5a628a17fc0,33.9,2,0,0,3,0,0,0,0,0,0
00001b0000000003099aefa6289dffc0,00001b0000000003099af126289d7fc0,00001b0000000003099aee26289effc0,21.0,2,0,0,3,0,0,0,0,0,0
00001b0000000003099aeca6289f7fc0,00001b0000000003099aee26289effc0,00001b0000000003099aeb26289fffc0,19.4,2,0,0,3,0,0,0,0,0,0
00001b0000000003099ae4a6289affc0,00001b0000000003099ae5a628a17fc0,00001b0000000003099ae3a62894ffc0,63.4,2,0,0,3,0,0,0,0,0,0
00001b0000000003099ae026288d7fc0,00001b0000000003099ae3a62894ffc0,00001b0000000003099adca62885ffc0,87.1,2,0,0,3,0,0,0,0,0,0
00001b0000000003099adba6287c7fc0,00001b0000000003099adca62885ffc0,00001b0000000003099adaa62872ffc0,97.0,2,0,0,3,0,0,0,0,0,0
00001b0000000003099adf262870ffc0,00001b0000000003099ae3a6286effc0,00001b0000000003099adaa62872ffc0,59.6,2,0,0,3,0,0,0,0,0,0
00001b0000000003099ae226286b7fc0,00001b0000000003099ae12628687fc0,00001b0000000003099ae3a6286effc0,34.8,2,0,0,3,0,0,0,0,0,0
00001b0000000003099ae1a62867ffc0,00001b0000000003099ae2262867ffc0,00001b0000000003099ae12628687fc0,5.9,2,0,0,3,3,0,0,0,0,0
00001b0000000003099ae3a628667fc0,00001b0000000003099ae5a628647fc0,00001b0000000003099ae2262867ffc0,26.8,2,0,0,3,0,0,0,0,0,0
00001b0000000003099ad8a6286fffc0,00001b0000000003099adaa62872ffc0,00001b0000000003099ad726286cffc0,38.6,2,0,0,3,0,0,0,0,0,0
00001b0000000003099adc26286a7fc0,00001b0000000003099ae12628687fc0,00001b0000000003099ad726286cffc0,67.1,2,0,0,3,0,0,0,0,0,0
00001b0000000003099ad62628677fc0,00001b0000000003099ad726286cffc0,00001b0000000003099ad52628627fc0,54.4,2,0,0,3,0,0,0,0,0,0
00001b0000000003099adea628647fc0,00001b0000000003099adca6285fffc0,00001b0000000003099ae12628687fc0,51.8,2,0,0,3,0,0,0,0,0,0
00001b0000000003099ad52628617fc0,00001b0000000003099ad52628627fc0,00001b0000000003099ad4a628607fc0,9.3,2,0,0,3,0,0,0,0,0,0
00001b0000000003099adca6285fffc0,00001b0000000003099add26285f7fc0,00001b0000000003099adca6285fffc0,6.1,2,0,0,3,0,0,0,0,0,0
00001b0000000003099adea6285dffc0,00001b0000000003099ae026285c7fc0,00001b0000000003099add26285f7fc0,23.3,2,0,0,3,0,0,0,0,0,0
00001b0000000003099ad1a628627fc0,00001b0000000003099ad4a628607fc0,00001b0000000003099ace2628647fc0,45.3,2,0,0,1,4,0,0,0,0,0
00001b0000000003099acda628637fc0,00001b0000000003099ace2628647fc0,00001b0000000003099acd2628627fc0,12.1,2,0,0,2,1,0,0,0,0,0
00001b0000000003099ad7a62861ffc0,00001b0000000003099ad9a62861ffc0,00001b0000000003099ad52628627fc0,27.5,2,0,0,3,0,0,0,0,0,0
00001b0000000003099acc262862ffc0,00001b0000000003099acd2628627fc0,00001b0000000003099acba628637fc0,10.4,2,5,0,1,99,2,0,0,0,0
00001b0000000003099adb262860ffc0,00001b0000000003099adca6285fffc0,00001b0000000003099ad9a62861ffc0,19.2,2,0,0,3,0,0,0,0,0,0
00001b0000000003099ad2a6285d7fc0,00001b0000000003099ad4a628607fc0,00001b0000000003099ad0a6285a7fc0,40.3,2,0,0,3,0,0,0,0,0,0
00001b0000000003099acaa628617fc0,00001b0000000003099acba628637fc0,00001b0000000003099aca26285fffc0,21.6,2,0,0,2,0,1,0,0,0,0
00001b0000000003099acaa6285f7fc0,00001b0000000003099acba6285effc0,00001b0000000003099aca26285fffc0,10.9,2,5,0,2,99,2,0,0,0,0
00001b0000000003099acc262860ffc0,00001b0000000003099acd2628627fc0,00001b0000000003099acba6285effc0,21.5,2,0,0,2,0,0,0,0,0,0
00001b0000000003099ace26285affc0,00001b0000000003099ad0a6285a7fc0,00001b0000000003099acc26285b7fc0,29.9,2,0,0,2,1,0,0,0,0,0
00001b0000000003099ac9a6285e7fc0,00001b0000000003099aca26285fffc0,00001b0000000003099ac926285d7fc0,13.1,2,0,0,3,0,1,0,0,0,0
00001b0000000003099ac5a6285affc0,00001b0000000003099ac926285affc0,00001b0000000003099ac1a6285b7fc0,46.2,2,0,0,2,3,0,0,0,0,0
00001b0000000003099ac726285e7fc0,00001b0000000003099ac926285d7fc0,00001b0000000003099ac5a6285f7fc0,24.0,2,0,0,3,0,0,0,0,0,0
00001b0000000003099ac3a6285d7fc0,00001b0000000003099ac5a6285f7fc0,00001b0000000003099ac1a6285b7fc0,29.8,2,0,0,2,3,0,0,0,0,0
00001b0000000003099acaa6285affc0,00001b0000000003099acc26285b7fc0,00001b0000000003099ac926285affc0,16.8,2,0,0,2,1,1,0,0,0,0
00001b0000000003099adc262854ffc0,00001b0000000003099add262855ffc0,00001b0000000003099adaa62853ffc0,19.3,2,0,0,1,0,0,0,0,0,0
00001b0000000003099ad72628507fc0,00001b0000000003099ad8a62853ffc0,00001b0000000003099ad626284d7fc0,37.2,2,0,1,1,0,0,0,0,0,0
00001b0000000003099ad9a62853ffc0,00001b0000000003099adaa62853ffc0,00001b0000000003099ad8a62853ffc0,12.1,2,0,0,1,0,0,0,0,0,0
00001b0000000003099ad2a628457fc0,00001b0000000003099ad4a628457fc0,00001b0000000003099ad02628457fc0,28.6,2,0,0,2,0,0,0,0,0,0
00001b0000000003099ad52628497fc0,00001b0000000003099ad626284d7fc0,00001b0000000003099ad4a628457fc0,40.0,2,0,1,1,1,0,0,0,0,0
