﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801228300015530,田,138.67474415800,37.10686534470,15210,十日町市
150801261100014121,畑,138.65895200900,37.13644874770,15210,十日町市
150801336800028612,田,138.82234113700,37.20432427370,15210,十日町市
150801165930018436,田,138.70727509000,37.05060789870,15210,十日町市
150801150630019804,田,138.72261757500,37.03679186850,15210,十日町市
150801319090028943,田,138.82600014000,37.18835991900,15210,十日町市
150801155460020422,田,138.72958201200,37.04113249540,15210,十日町市
150801151610019851,田,138.72315342600,37.03767359560,15210,十日町市
150801221400018707,田,138.71046588100,37.10058449100,15210,十日町市
150801329620023621,田,138.76609342000,37.19799630860,15210,十日町市
150801193420024359,田,138.77396673400,37.07524696980,15210,十日町市
150801207810009806,田,138.61030730300,37.08847402900,15210,十日町市
150801334600022116,田,138.74916104700,37.20252117320,15210,十日町市
150801215150024036,畑,138.77040091400,37.09483598990,15210,十日町市
150801139280019199,田,138.71579370200,37.02657650770,15210,十日町市
150801230390006983,田,138.57858119100,37.10885144590,15210,十日町市
150801213240017905,田,138.70142784200,37.09324684560,15210,十日町市
150801127230019033,田,138.71389154000,37.01571906080,15210,十日町市
150801336220021636,田,138.74375105700,37.20399768640,15210,十日町市
150801320460029420,田,138.83138542200,37.18957565140,15210,十日町市
150801352360023915,田,138.76948456900,37.21848647890,15210,十日町市
150801161670025649,田,138.78835994800,37.04659700220,15210,十日町市
150801179960017450,田,138.69622189300,37.06327316780,15210,十日町市
150801157720009956,田,138.61192830100,37.04334073540,15210,十日町市
150801138660019935,田,138.72406504900,37.02600140310,15210,十日町市
150801341780024554,田,138.77664464200,37.20893442460,15210,十日町市
150801241870015771,田,138.67748145900,37.11908911960,15210,十日町市
150801229390014368,田,138.66167043000,37.10786565920,15210,十日町市
150801296680023461,田,138.76419230500,37.16831666550,15210,十日町市
150801313460016331,田,138.68393809400,37.18358774260,15210,十日町市
150801215050005368,田,138.56039711300,37.09504097650,15210,十日町市
150801233400021850,田,138.74586215400,37.11133796830,15210,十日町市
150801349690024237,田,138.77310492900,37.21606474210,15210,十日町市
150801124290018796,田,138.71121642100,37.01307162880,15210,十日町市
150801261310011696,田,138.63165992000,37.13666321080,15210,十日町市
150801109470023762,畑,138.76698126200,36.99960550090,15210,十日町市
150801164790018774,田,138.71107369100,37.04957102510,15210,十日町市
150801200980023941,田,138.76929051600,37.08206405300,15210,十日町市
150801210600007884,田,138.58869714000,37.09100831950,15210,十日町市
150801164090006673,田,138.57502699900,37.04910960520,15210,十日町市
150801311280023061,畑,138.75973082200,37.18148967660,15210,十日町市
150801298560021783,田,138.74529631400,37.17005542320,15210,十日町市
150801182240006398,田,138.57194835600,37.06546572880,15210,十日町市
150801153720018317,田,138.70591048500,37.03960240900,15210,十日町市
150801320430022637,田,138.75498440800,37.18974055020,15210,十日町市
150801287500020785,田,138.73403627700,37.16011215630,15210,十日町市
150801184590015830,田,138.67801620500,37.06747392720,15210,十日町市
150801215650026087,田,138.79347622500,37.09523433970,15210,十日町市
150801322070022525,田,138.75372358400,37.19122370190,15210,十日町市
150801300510020706,田,138.73317547600,37.17183872500,15210,十日町市
150801238520022738,畑,138.75587387600,37.11592848000,15210,十日町市
150801107020023072,田,138.75922756200,36.99741561450,15210,十日町市
150801220420022576,畑,138.75399074700,37.09961995460,15210,十日町市
150801160770020198,田,138.72708202200,37.04591911050,15210,十日町市
150801239260012825,田,138.64432423900,37.11678666160,15210,十日町市
150801178240021945,畑,138.74677701400,37.06162108710,15210,十日町市
150801165490018911,田,138.71261414700,37.05020484880,15210,十日町市
150801325560022493,田,138.75338002400,37.19436742220,15210,十日町市
150801150460019851,田,138.72314807700,37.03663885950,15210,十日町市
150801209030021328,畑,138.73991768200,37.08938330690,15210,十日町市
150801231710027709,田,138.81177891800,37.10966001670,15210,十日町市
150801250310018618,田,138.70954135500,37.12664373010,15210,十日町市
150801345780017465,田,138.69679006800,37.21269600310,15210,十日町市
150801092910021380,田,138.74017953100,36.98474242080,15210,十日町市
150801227200020512,田,138.73079054000,37.10577501600,15210,十日町市
150801266430008456,田,138.59519274900,37.14131554180,15210,十日町市
150801225480022317,畑,138.75109244300,37.10418875340,15210,十日町市
150801278470023926,田,138.76936411800,37.15189312870,15210,十日町市
150801282580024069,田,138.77098625400,37.15559698450,15210,十日町市
150801284510009247,田,138.60412430500,37.15759793690,15210,十日町市
150801334380016195,田,138.68245655400,37.20244535080,15210,十日町市
150801223720021849,畑,138.74582184100,37.10260978270,15210,十日町市
150801162500017401,田,138.69563057500,37.04753907180,15210,十日町市
150801314830022931,田,138.75828219200,37.18469188930,15210,十日町市
150801229020022121,畑,138.74890264600,37.10737966200,15210,十日町市
150801340090027311,田,138.80770577500,37.20733580480,15210,十日町市
150801223070018205,田,138.70482189300,37.10210722650,15210,十日町市
150801218060005474,田,138.56159469400,37.09775181540,15210,十日町市
150801225480026312,田,138.79603990200,37.10408307390,15210,十日町市
150801247730022146,田,138.74923637100,37.12423895470,15210,十日町市
150801327840023453,田,138.76420094100,37.19639660180,15210,十日町市
150801264730022364,田,138.75173639100,37.13955329830,15210,十日町市
150801227140020949,田,138.73571406800,37.10571169640,15210,十日町市
150801256250023894,田,138.76893978600,37.13187504990,15210,十日町市
150801192390005321,田,138.55984329100,37.07461679170,15210,十日町市
150801218520020320,田,138.72860862300,37.09795740010,15210,十日町市
150801148790017336,田,138.69486795700,37.03517941640,15210,十日町市
150801285510025183,田,138.78354085900,37.15821069090,15210,十日町市
150801338970016575,田,138.68674248800,37.20657733350,15210,十日町市
150801198180005134,田,138.55774068200,37.07983680940,15210,十日町市
150801321190025344,田,138.78547160600,37.19035308170,15210,十日町市
150801200710019446,田,138.71872154600,37.08193291440,15210,十日町市
150801262810022117,田,138.74895452400,37.13783073810,15210,十日町市
150801208610012046,田,138.63550649800,37.08917432970,15210,十日町市
150801345110017110,田,138.69278035800,37.21210315070,15210,十日町市
150801274100029030,田,138.82681363600,37.14781557330,15210,十日町市
150801277100020331,田,138.72889313900,37.15075036530,15210,十日町市
150801334210021937,田,138.74713726600,37.20217400290,15210,十日町市
150801148140019926,田,138.72398777300,37.03454575660,15210,十日町市
150801240700004141,田,138.54660909700,37.11815357940,15210,十日町市
150801265320023699,田,138.76677463300,37.14005650640,15210,十日町市
150801162650018125,田,138.70377417000,37.04766147590,15210,十日町市
150801240960018649,田,138.70986083500,37.11821390670,15210,十日町市
150801288750008827,田,138.59939960200,37.16142659370,15210,十日町市
150801309770013647,田,138.65370502000,37.18031337840,15210,十日町市
150801164570006419,田,138.57217118300,37.04953972310,15210,十日町市
150801248780021783,田,138.74516047900,37.12519067870,15210,十日町市
150801156730007229,田,138.58127080000,37.04247231610,15210,十日町市
150801185100021478,田,138.74153986800,37.06781759380,15210,十日町市
150801197000020242,田,138.72766934300,37.07856493380,15210,十日町市
150801321300029053,田,138.82725344400,37.19034379230,15210,十日町市
150801205730022091,田,138.74849508700,37.08638970450,15210,十日町市
150801196290018473,田,138.70776766500,37.07796676270,15210,十日町市
150801199000019474,田,138.71903219600,37.08038837130,15210,十日町市
150801166180023728,田,138.76677809600,37.05071039520,15210,十日町市
150801128220016475,田,138.68514920000,37.01666494340,15210,十日町市
150801273890024810,田,138.77930518300,37.14774322870,15210,十日町市
150801291340015138,田,138.67045763100,37.16368102210,15210,十日町市
150801241400021949,田,138.74700282600,37.11854073390,15210,十日町市
150801234790021253,田,138.73914792900,37.11260028500,15210,十日町市
150801239810022107,田,138.74877217200,37.11710263900,15210,十日町市
150801288660012269,田,138.63814824700,37.16131049920,15210,十日町市
150801243390018640,田,138.70977463300,37.12040385810,15210,十日町市
150801232770005832,田,138.56562687900,37.11100210190,15210,十日町市
150801336690025277,田,138.78477521600,37.20432634320,15210,十日町市
150801213140011401,田,138.62826658100,37.09326134340,15210,十日町市
150801275780016236,田,138.68278561200,37.14964158470,15210,十日町市
150801351400017395,田,138.69600732900,37.21776067110,15210,十日町市
150801302340028246,田,138.81809644000,37.17328519920,15210,十日町市
150801255090020308,田,138.72857206000,37.13091741170,15210,十日町市
150801102040019334,田,138.71720886800,36.99301378020,15210,十日町市
150801278920009908,田,138.61155245900,37.15255374250,15210,十日町市
150801323970026933,田,138.80338601200,37.19281874910,15210,十日町市
150801253210003546,田,138.53992196300,37.12943326030,15210,十日町市
150801236840019758,田,138.72234021600,37.11447629670,15210,十日町市
150801329390016184,田,138.68232029000,37.19794581560,15210,十日町市
150801216930011374,田,138.62796320800,37.09667853250,15210,十日町市
150801249000021308,畑,138.73981218100,37.12540556620,15210,十日町市
150801213520017799,田,138.70024093000,37.09350798580,15210,十日町市
150801276120023824,田,138.76821097600,37.14977853250,15210,十日町市
150801168790025792,田,138.79000158100,37.05300762560,15210,十日町市
150801266350030571,田,138.84412913700,37.14078164550,15210,十日町市
150801215690026332,田,138.79623479700,37.09526270300,15210,十日町市
150801179910022488,田,138.75288840900,37.06312049540,15210,十日町市
150801285620028873,田,138.82508264300,37.15819930960,15210,十日町市
150801246400008657,田,138.59743372200,37.12326506600,15210,十日町市
150801126820019369,畑,138.71767458000,37.01534811870,15210,十日町市
150801283890023186,田,138.76105152300,37.15679831090,15210,十日町市
150801214670021301,田,138.73963752400,37.09446526690,15210,十日町市
