﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020093575-041623,畑,130.55024677300,33.84295357290,40220,宗像市
40020090649-042881,畑,130.53679654500,33.81652316930,40220,宗像市
40020089576-044362,畑,130.52084767800,33.80678515280,40220,宗像市
40020092290-040585,畑,130.56151672000,33.83140906470,40220,宗像市
40020088157-043981,田,130.52502962900,33.79400212130,40220,宗像市
40020093640-041529,畑,130.55125446700,33.84353953490,40220,宗像市
40020092076-042964,畑,130.53582530300,33.82938083490,40220,宗像市
40020091829-042543,畑,130.54039074400,33.82716864590,40220,宗像市
40020087099-040645,畑,130.56110898600,33.78460425600,40220,宗像市
40020087574-036789,畑,130.60272507600,33.78902477300,40220,宗像市
40020088428-043333,畑,130.53201826800,33.79647484800,40220,宗像市
40020093498-041688,畑,130.54954056400,33.84225783470,40220,宗像市
40020093821-043080,畑,130.53448995100,33.84511255570,40220,宗像市
40020090648-042855,畑,130.53707400100,33.81651367500,40220,宗像市
40020092758-041763,畑,130.54876474400,33.83557692660,40220,宗像市
40020095149-044758,畑,130.51629279300,33.85701234550,40220,宗像市
40020097234-042907,田,130.53619398000,33.87588678160,40220,宗像市
40020088914-036677,畑,130.60387559500,33.80110662880,40220,宗像市
40020098075-042678,田,130.53862217000,33.88348178740,40220,宗像市
40020092707-041734,畑,130.54908032900,33.83512061360,40220,宗像市
40020093581-041583,畑,130.55067516000,33.84300699780,40220,宗像市
40020093718-046419,畑,130.49841351300,33.84404371410,40220,宗像市
40020086567-039966,畑,130.56846808900,33.77983243580,40220,宗像市
40020094465-045517,畑,130.50812464800,33.85081776090,40220,宗像市
40020085936-040481,畑,130.56293297000,33.77411742360,40220,宗像市
40020094363-047155,畑,130.49042900300,33.84981882360,40220,宗像市
40020093864-043259,畑,130.53255560300,33.84549416700,40220,宗像市
40020090316-037256,畑,130.59756919900,33.81372885240,40220,宗像市
40020088829-043095,田,130.53457487800,33.80010012900,40220,宗像市
40020093815-046201,畑,130.50076194900,33.84492626830,40220,宗像市
40020090737-042587,畑,130.53996193700,33.81732707050,40220,宗像市
40020095231-044634,畑,130.51762487100,33.85775766280,40220,宗像市
40020087770-045016,田,130.51387712700,33.79047157310,40220,宗像市
40020097351-043087,畑,130.53423753900,33.87694136010,40220,宗像市
40020087848-043462,畑,130.53065821600,33.79124392590,40220,宗像市
40020086671-044172,田,130.52305108600,33.78059582470,40220,宗像市
40020093847-043267,畑,130.53246158800,33.84533810720,40220,宗像市
40020086164-039180,田,130.57697364600,33.77622906350,40220,宗像市
40020095239-044624,畑,130.51773695400,33.85783279530,40220,宗像市
40020091034-044105,畑,130.52355095700,33.81993771760,40220,宗像市
40020094750-044140,畑,130.52298258000,33.85344695630,40220,宗像市
40020093533-041315,畑,130.55357246600,33.84258571200,40220,宗像市
40020092799-040579,畑,130.56155805200,33.83599306550,40220,宗像市
40020088902-042981,畑,130.53579415400,33.80076422570,40220,宗像市
40020090225-040709,畑,130.56027026200,33.81278407020,40220,宗像市
40020092630-039658,畑,130.57151431300,33.83450520360,40220,宗像市
40020092269-045099,畑,130.51275652700,33.83103438800,40220,宗像市
40020089019-039277,畑,130.57579385300,33.80196615700,40220,宗像市
40020093819-043253,畑,130.53261376300,33.84508457640,40220,宗像市
40020093619-041533,畑,130.55121716900,33.84335439710,40220,宗像市
40020089307-035985,畑,130.61133343100,33.80467727530,40220,宗像市
40020095437-042939,畑,130.53592888400,33.85968721300,40220,宗像市
40020094422-047387,畑,130.48791147600,33.85034820140,40220,宗像市
40020084695-037665,畑,130.59339168300,33.76303276860,40220,宗像市
40020086394-044222,畑,130.52251943300,33.77809881160,40220,宗像市
40020088824-042435,畑,130.54169878200,33.80008452300,40220,宗像市
40020087547-042443,畑,130.54167242600,33.78856617440,40220,宗像市
40020088795-043194,畑,130.53350000400,33.79979294250,40220,宗像市
40020096111-043652,畑,130.52819176300,33.86573744650,40220,宗像市
40020089972-041371,畑,130.55313171800,33.81047952760,40220,宗像市
40020093193-041797,畑,130.54838135800,33.83949725530,40220,宗像市
40020090771-040601,畑,130.56141193600,33.81771105090,40220,宗像市
