﻿No,マップ名,レイヤカテゴリ,レイヤ名,大分類,中分類,小分類,名称,名称カナ,住所,TEL,FAX,URL,備考,地域,備考１,備考2,経度,緯度
1,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,花と泉の公園,はなといずみのこうえん,一関市花泉町老松字下宮沢159-1,0191-82-4066,0191-36-1215,http://www.hanatoizumi.jp/,,花泉地域,4月～10月：9:00～17:00、11月～3月：10:00～16:00　休み：3月～10月　無休、11月～2月　水曜日,"入園料◆ベゴニア館800円　◆ぼたん園500円　◆共通券1,000円（小・中学生はいずれも半額）　　＊団体割引有り（15名以上）",141.2235914,38.82759836
2,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,アストロ・ロマン大東,あすとろ・ろまんだいとう,一関市大東町大原字山口51-137,0191-72-2860,,http://www.muronet.co.jp,,大東地域,営業時間　9:00～17:00 休み:火曜日（7・8月は無休）、12月1日～3月31日は営業休止,キャンプ場23サイト(1サイト1泊1050円)、山小屋6棟(1棟1泊2100円)から,141.4543072,38.9871742
3,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,一関遊水地記念緑地公園,いちのせきゆうすいちきねんりょくちこうえん,一関市狐禅寺字中島201-1地先外,,,,,一関地域,遊具:○<br>トイレ:○<br>駐車場:○<br>水飲み場:○<br>ベンチ等:○,,141.1596051,38.93929621
4,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,青葉町児童公園,あおばちょうじどうこうえん,一関市青葉一丁目１０番４,,,,,一関地域,遊具:○<br>トイレ:○<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.125829,38.93010544
5,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,ひまわり児童公園,ひまわりじどうこうえん,一関市田村町１０５番１,,,,,一関地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.1321078,38.92989299
6,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,中央町児童公園,ちゅうおうちょうじどうこうえん,一関市中央町二丁目３７番６,,,,,一関地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.1301068,38.93596976
7,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,桜木町児童公園,さくらぎちょうじどうこうえん,一関市桜木町３１番３,,,,,一関地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.1376876,38.93513676
8,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,幸町児童公園,さいわいちょうじどうこうえん,一関市幸町１０番,,,,,一関地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:○,,141.1234616,38.93048509
9,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,ほうりょう児童公園,ほうりょうじどうこうえん,一関市豊町３１番１,,,,,一関地域,遊具:○<br>トイレ:○<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.1421232,38.93146544
10,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,関が丘第２児童公園,せいきがおかだい２じどうこうえん,一関市関が丘１６番２,,,,,一関地域,遊具:○<br>トイレ:○<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.1429676,38.91991396
11,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,関が丘第１児童公園,せきがおかだい１じどうこうえん,一関市関が丘８２番,,,,,一関地域,遊具:○<br>トイレ:○<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.1469506,38.91831271
12,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,関が丘中央公園,せきがおかちゅうおうこうえん,一関市関が丘９７番,,,,,一関地域,遊具:○<br>トイレ:○<br>駐車場:Ｘ<br>水飲み場:○<br>ベンチ等:○,,141.1473457,38.91598768
13,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,関が丘第４児童公園,せきがおかだい４じどうこうえん,一関市関が丘１０８番８,,,,,一関地域,遊具:Ｘ<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:Ｘ,,141.1484601,38.91402071
14,施設情報,スポーツ・遊ぶ,遊ぶ,遊ぶ,公園,公園,館ヶ丘第１児童公園,たてがおかだい１じどうこうえん,一関市山目字館６８番１０９,,,,,一関地域,遊具:○<br>トイレ:Ｘ<br>駐車場:Ｘ<br>水飲み場:Ｘ<br>ベンチ等:Ｘ,,141.1123694,38.94668523
