Code,Long,Lat,Flag
57401289,140.3625,38.15,1
,140.375,38.15,0
,140.375,38.1583333333333,0
,140.3625,38.1583333333333,0
,140.3625,38.15,0
57401297,140.3375,38.1583333333333,1
,140.35,38.1583333333333,0
,140.35,38.1666666666667,0
,140.3375,38.1666666666667,0
,140.3375,38.1583333333333,0
57401298,140.35,38.1583333333333,1
,140.3625,38.1583333333333,0
,140.3625,38.1666666666667,0
,140.35,38.1666666666667,0
,140.35,38.1583333333333,0
57401299,140.3625,38.1583333333333,1
,140.375,38.1583333333333,0
,140.375,38.1666666666667,0
,140.3625,38.1666666666667,0
,140.3625,38.1583333333333,0
57401372,140.4,38.1416666666667,1
,140.4125,38.1416666666667,0
,140.4125,38.15,0
,140.4,38.15,0
,140.4,38.1416666666667,0
57401373,140.4125,38.1416666666667,1
,140.425,38.1416666666667,0
,140.425,38.15,0
,140.4125,38.15,0
,140.4125,38.1416666666667,0
57401374,140.425,38.1416666666667,1
,140.4375,38.1416666666667,0
,140.4375,38.15,0
,140.425,38.15,0
,140.425,38.1416666666667,0
57401375,140.4375,38.1416666666667,1
,140.45,38.1416666666667,0
,140.45,38.15,0
,140.4375,38.15,0
,140.4375,38.1416666666667,0
57401376,140.45,38.1416666666667,1
,140.4625,38.1416666666667,0
,140.4625,38.15,0
,140.45,38.15,0
,140.45,38.1416666666667,0
57401381,140.3875,38.15,1
,140.4,38.15,0
,140.4,38.1583333333333,0
,140.3875,38.1583333333333,0
,140.3875,38.15,0
57401382,140.4,38.15,1
,140.4125,38.15,0
,140.4125,38.1583333333333,0
,140.4,38.1583333333333,0
,140.4,38.15,0
57401383,140.4125,38.15,1
,140.425,38.15,0
,140.425,38.1583333333333,0
,140.4125,38.1583333333333,0
,140.4125,38.15,0
57401384,140.425,38.15,1
,140.4375,38.15,0
,140.4375,38.1583333333333,0
,140.425,38.1583333333333,0
,140.425,38.15,0
57401385,140.4375,38.15,1
,140.45,38.15,0
,140.45,38.1583333333333,0
,140.4375,38.1583333333333,0
,140.4375,38.15,0
57401386,140.45,38.15,1
,140.4625,38.15,0
,140.4625,38.1583333333333,0
,140.45,38.1583333333333,0
,140.45,38.15,0
57401387,140.4625,38.15,1
,140.475,38.15,0
,140.475,38.1583333333333,0
,140.4625,38.1583333333333,0
,140.4625,38.15,0
57401390,140.375,38.1583333333333,1
,140.3875,38.1583333333333,0
,140.3875,38.1666666666667,0
,140.375,38.1666666666667,0
,140.375,38.1583333333333,0
57401391,140.3875,38.1583333333333,1
,140.4,38.1583333333333,0
,140.4,38.1666666666667,0
,140.3875,38.1666666666667,0
,140.3875,38.1583333333333,0
57401392,140.4,38.1583333333333,1
,140.4125,38.1583333333333,0
,140.4125,38.1666666666667,0
,140.4,38.1666666666667,0
,140.4,38.1583333333333,0
57401393,140.4125,38.1583333333333,1
,140.425,38.1583333333333,0
,140.425,38.1666666666667,0
,140.4125,38.1666666666667,0
,140.4125,38.1583333333333,0
57401394,140.425,38.1583333333333,1
,140.4375,38.1583333333333,0
,140.4375,38.1666666666667,0
,140.425,38.1666666666667,0
,140.425,38.1583333333333,0
57401395,140.4375,38.1583333333333,1
,140.45,38.1583333333333,0
,140.45,38.1666666666667,0
,140.4375,38.1666666666667,0
,140.4375,38.1583333333333,0
57401396,140.45,38.1583333333333,1
,140.4625,38.1583333333333,0
,140.4625,38.1666666666667,0
,140.45,38.1666666666667,0
,140.45,38.1583333333333,0
57401397,140.4625,38.1583333333333,1
,140.475,38.1583333333333,0
,140.475,38.1666666666667,0
,140.4625,38.1666666666667,0
,140.4625,38.1583333333333,0
57402119,140.2375,38.175,1
,140.25,38.175,0
,140.25,38.1833333333333,0
,140.2375,38.1833333333333,0
,140.2375,38.175,0
57402129,140.2375,38.1833333333333,1
,140.25,38.1833333333333,0
,140.25,38.1916666666667,0
,140.2375,38.1916666666667,0
,140.2375,38.1833333333333,0
57402139,140.2375,38.1916666666667,1
,140.25,38.1916666666667,0
,140.25,38.2,0
,140.2375,38.2,0
,140.2375,38.1916666666667,0
57402148,140.225,38.2,1
,140.2375,38.2,0
,140.2375,38.2083333333333,0
,140.225,38.2083333333333,0
,140.225,38.2,0
57402149,140.2375,38.2,1
,140.25,38.2,0
,140.25,38.2083333333333,0
,140.2375,38.2083333333333,0
,140.2375,38.2,0
57402156,140.2,38.2083333333333,1
,140.2125,38.2083333333333,0
,140.2125,38.2166666666667,0
,140.2,38.2166666666667,0
,140.2,38.2083333333333,0
57402157,140.2125,38.2083333333333,1
,140.225,38.2083333333333,0
,140.225,38.2166666666667,0
,140.2125,38.2166666666667,0
,140.2125,38.2083333333333,0
57402158,140.225,38.2083333333333,1
,140.2375,38.2083333333333,0
,140.2375,38.2166666666667,0
,140.225,38.2166666666667,0
,140.225,38.2083333333333,0
57402159,140.2375,38.2083333333333,1
,140.25,38.2083333333333,0
,140.25,38.2166666666667,0
,140.2375,38.2166666666667,0
,140.2375,38.2083333333333,0
57402164,140.175,38.2166666666667,1
,140.1875,38.2166666666667,0
,140.1875,38.225,0
,140.175,38.225,0
,140.175,38.2166666666667,0
57402165,140.1875,38.2166666666667,1
,140.2,38.2166666666667,0
,140.2,38.225,0
