﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471500536140048196,畑,127.98342764400,26.48314965470,47313,宜野座村
471500545960048452,畑,127.98603606100,26.49200204830,47313,宜野座村
471500536940047734,畑,127.97880321300,26.48388616690,47313,宜野座村
471500569050049092,畑,127.99254672500,26.51282581960,47313,宜野座村
471500537180047675,畑,127.97820679100,26.48410293390,47313,宜野座村
471500537110047629,畑,127.97775307700,26.48403720600,47313,宜野座村
471500537110047725,畑,127.97871650900,26.48403448090,47313,宜野座村
471500541850046011,畑,127.96153823000,26.48837710830,47313,宜野座村
471500528120045507,畑,127.95643384000,26.47599617250,47313,宜野座村
471500528070045726,畑,127.95863300800,26.47594135020,47313,宜野座村
471500527990046974,畑,127.97114978400,26.47583040940,47313,宜野座村
471500539460048230,畑,127.98378650500,26.48613948300,47313,宜野座村
471500529370047758,畑,127.97900967700,26.47705011500,47313,宜野座村
471500534650048330,畑,127.98477120400,26.48180168630,47313,宜野座村
471500530460045678,畑,127.95815898000,26.47810546430,47313,宜野座村
471500548380049222,畑,127.99377407200,26.49415936470,47313,宜野座村
471500537180047682,畑,127.97828430900,26.48410661070,47313,宜野座村
471500529070047093,畑,127.97233927100,26.47680476570,47313,宜野座村
471500537380047538,畑,127.97683852600,26.48428615280,47313,宜野座村
471500567640049385,畑,127.99548107800,26.51154068140,47313,宜野座村
471500538060047980,畑,127.98127083700,26.48488643900,47313,宜野座村
471500541860046018,畑,127.96160513800,26.48838232190,47313,宜野座村
471500533300047576,畑,127.97720554700,26.48060095000,47313,宜野座村
471500529010045481,畑,127.95617944500,26.47679843160,47313,宜野座村
471500523740044373,畑,127.94504100100,26.47207897110,47313,宜野座村
471500528240045744,畑,127.95880820900,26.47609663680,47313,宜野座村
471500528680045883,畑,127.96020641000,26.47649199290,47313,宜野座村
471500546860048062,畑,127.98212611800,26.49282492780,47313,宜野座村
471500534770048841,畑,127.98989853000,26.48189169770,47313,宜野座村
471500536210048196,畑,127.98343706000,26.48320941490,47313,宜野座村
471500529060044567,畑,127.94701288700,26.47687892620,47313,宜野座村
471500539420047003,畑,127.97148177300,26.48614423950,47313,宜野座村
471500546800049173,畑,127.99327208500,26.49273395370,47313,宜野座村
471500537450047551,畑,127.97696473500,26.48435438290,47313,宜野座村
471500529140045709,畑,127.95846374000,26.47690866900,47313,宜野座村
471500547460049117,畑,127.99270976500,26.49332922840,47313,宜野座村
471500545620049021,畑,127.99174359800,26.49167972900,47313,宜野座村
471500546650049168,畑,127.99322537100,26.49259809620,47313,宜野座村
471500537320047542,畑,127.97687751300,26.48423114260,47313,宜野座村
471500541510046103,畑,127.96246308900,26.48805988050,47313,宜野座村
471500534250048383,畑,127.98530185400,26.48143675610,47313,宜野座村
471500538970045868,畑,127.96009502700,26.48577714040,47313,宜野座村
471500531140045951,畑,127.96090140900,26.47870840220,47313,宜野座村
471500526630045549,畑,127.95684710400,26.47465286600,47313,宜野座村
471500547490049126,畑,127.99279953200,26.49336424610,47313,宜野座村
471500531720048201,畑,127.98346943500,26.47916088340,47313,宜野座村
471500533790048085,畑,127.98230732400,26.48102716770,47313,宜野座村
471500534710048344,畑,127.98490777700,26.48185421020,47313,宜野座村
471500547260048745,畑,127.98898356100,26.49316789040,47313,宜野座村
471500532430046877,畑,127.97018427900,26.47984672530,47313,宜野座村
471500537460046479,畑,127.96621071600,26.48439202020,47313,宜野座村
471500524170044042,畑,127.94172898800,26.47248172590,47313,宜野座村
471500526890047287,畑,127.97428110200,26.47482882550,47313,宜野座村
471500527890047584,畑,127.97725896900,26.47572459530,47313,宜野座村
471500530540046934,畑,127.97075576200,26.47813071760,47313,宜野座村
471500533340047585,畑,127.97729860100,26.48063820740,47313,宜野座村
471500545300047329,畑,127.97476705900,26.49144016620,47313,宜野座村
471500529320047739,畑,127.97882359700,26.47701051930,47313,宜野座村
471500534850045594,畑,127.95733372500,26.48206877290,47313,宜野座村
471500529690043851,畑,127.93983014300,26.47746671380,47313,宜野座村
471500537340047495,畑,127.97641014900,26.48425104610,47313,宜野座村
471500538120047984,畑,127.98131508800,26.48493743470,47313,宜野座村
471500536890047716,畑,127.97862336900,26.48384291350,47313,宜野座村
471500547580048880,畑,127.99033676400,26.49344898340,47313,宜野座村
471500545380048487,畑,127.98638828600,26.49147495820,47313,宜野座村
471500539370047016,畑,127.97161192000,26.48610141790,47313,宜野座村
471500539750046291,畑,127.96433365300,26.48646473610,47313,宜野座村
471500540420046953,畑,127.97098019400,26.48704754670,47313,宜野座村
471500531380048321,畑,127.98466472800,26.47884586970,47313,宜野座村
471500536950043688,畑,127.93821784400,26.48402066310,47313,宜野座村
471500564830049172,畑,127.99333670600,26.50900961550,47313,宜野座村
471500532260048205,畑,127.98350528400,26.47964698360,47313,宜野座村
471500544950048396,畑,127.98547600900,26.49109395050,47313,宜野座村
471500545300047339,畑,127.97486643800,26.49144644760,47313,宜野座村
471500527170047910,畑,127.98053504000,26.47505791080,47313,宜野座村
471500546420048083,畑,127.98234295600,26.49243054660,47313,宜野座村
471500552280048685,畑,127.98839530400,26.49770090670,47313,宜野座村
471500541790046133,畑,127.96275569300,26.48831765520,47313,宜野座村
471500542330049153,畑,127.99306033500,26.48870012590,47313,宜野座村
471500548980049210,畑,127.99365598600,26.49470396820,47313,宜野座村
471500536670047782,畑,127.97928176500,26.48363843800,47313,宜野座村
471500539000049028,畑,127.99178427400,26.48570423240,47313,宜野座村
471500533870048090,畑,127.98236212700,26.48110226240,47313,宜野座村
471500526170044866,畑,127.95000002100,26.47425989820,47313,宜野座村
471500529020045630,畑,127.95766808200,26.47680491320,47313,宜野座村
471500532000046903,畑,127.97044375700,26.47945436680,47313,宜野座村
471500545660049144,畑,127.99297982100,26.49170336660,47313,宜野座村
471500530830047139,畑,127.97281083500,26.47839111910,47313,宜野座村
471500534760048828,畑,127.98976284200,26.48187533650,47313,宜野座村
471500545790049146,畑,127.99299703300,26.49182519410,47313,宜野座村
471500539780046284,畑,127.96427177200,26.48649945010,47313,宜野座村
471500527940047047,畑,127.97187561100,26.47578751160,47313,宜野座村
471500529620048834,畑,127.98980824900,26.47723567590,47313,宜野座村
471500542720048677,畑,127.98828460300,26.48906628160,47313,宜野座村
471500526210047450,畑,127.97590848500,26.47420596000,47313,宜野座村
471500540650046885,畑,127.97029498400,26.48726160670,47313,宜野座村
471500529150045484,畑,127.95620175500,26.47692489580,47313,宜野座村
471500532320048226,畑,127.98371853500,26.47969437770,47313,宜野座村
471500530560045569,畑,127.95705879300,26.47819470780,47313,宜野座村
471500525960044236,畑,127.94367516800,26.47409155790,47313,宜野座村
471500528630045892,畑,127.96029089000,26.47644658820,47313,宜野座村
471500541960046008,畑,127.96150611300,26.48847242680,47313,宜野座村
471500539600048211,畑,127.98359928400,26.48627356640,47313,宜野座村
471500533380047577,畑,127.97721058400,26.48067362930,47313,宜野座村
471500547590049127,畑,127.99281567100,26.49345044170,47313,宜野座村
471500539900046290,畑,127.96433337500,26.48660324710,47313,宜野座村
471500526970047283,畑,127.97423955000,26.47490465290,47313,宜野座村
471500565700049354,畑,127.99515975400,26.50978587200,47313,宜野座村
471500545820049130,畑,127.99284272900,26.49185676490,47313,宜野座村
471500533430047570,畑,127.97714854400,26.48071967310,47313,宜野座村
471500545710049159,畑,127.99312679300,26.49175096410,47313,宜野座村
471500546600048562,畑,127.98714152800,26.49257478080,47313,宜野座村
471500534190048365,畑,127.98511927000,26.48137912620,47313,宜野座村
471500529010047148,畑,127.97289561900,26.47674962110,47313,宜野座村
471500529740046212,畑,127.96351306600,26.47743689540,47313,宜野座村
471500538660048161,畑,127.98309029800,26.48542600850,47313,宜野座村
471500545400047340,畑,127.97487986800,26.49153624850,47313,宜野座村
471500531930046652,畑,127.96793381000,26.47939798630,47313,宜野座村
471500542880048670,畑,127.98821462300,26.48921088850,47313,宜野座村
471500570440049537,畑,127.99701949800,26.51405746960,47313,宜野座村
471500545000047348,畑,127.97496211400,26.49117565170,47313,宜野座村
471500523860044372,畑,127.94503211400,26.47218498480,47313,宜野座村
471500545730049025,畑,127.99178223600,26.49177585630,47313,宜野座村
471500530410045532,畑,127.95669129700,26.47805889990,47313,宜野座村
471500531540045129,畑,127.95265483800,26.47909609690,47313,宜野座村
471500534980047774,畑,127.97919296800,26.48211859010,47313,宜野座村
471500553930047822,畑,127.97975203400,26.49921642500,47313,宜野座村
471500529620047362,畑,127.97503963700,26.47729336140,47313,宜野座村
471500537090047733,畑,127.97879227300,26.48401634090,47313,宜野座村
471500535300046376,畑,127.96517349500,26.48245194370,47313,宜野座村
471500526550047151,畑,127.97291711300,26.47452419780,47313,宜野座村
471500544720048360,畑,127.98511368000,26.49088903900,47313,宜野座村
471500530800045281,畑,127.95417712400,26.47842259490,47313,宜野座村
471500542170048592,畑,127.98742372300,26.48857412270,47313,宜野座村
471500529740045675,畑,127.95812678400,26.47745472820,47313,宜野座村
471500548250048604,畑,127.98756799600,26.49406632700,47313,宜野座村
471500545730049128,畑,127.99281890500,26.49177546000,47313,宜野座村
471500531160045615,畑,127.95753002600,26.47874034760,47313,宜野座村
471500533380045933,畑,127.96072237800,26.48072871610,47313,宜野座村
471500529610046286,畑,127.96425388600,26.47732000900,47313,宜野座村
471500545320048832,畑,127.98984475500,26.49140934860,47313,宜野座村
471500540830046883,畑,127.97028189200,26.48742534740,47313,宜野座村
471500546600048618,畑,127.98770511000,26.49257084000,47313,宜野座村
471500565170049094,畑,127.99254905400,26.50932064110,47313,宜野座村
471500542300047597,畑,127.97744460100,26.48872784590,47313,宜野座村
471500530100045591,畑,127.95728449200,26.47777731950,47313,宜野座村
471500548400048599,畑,127.98752408100,26.49419995400,47313,宜野座村
471500541520048560,畑,127.98710586400,26.48799039130,47313,宜野座村
471500543230048741,畑,127.98892694800,26.48952959640,47313,宜野座村
471500526300044754,畑,127.94887714500,26.47437655270,47313,宜野座村
471500533300045929,畑,127.96068625900,26.48066054830,47313,宜野座村
471500527100047285,畑,127.97426078400,26.47501833010,47313,宜野座村
471500541880047399,畑,127.97545561200,26.48835240910,47313,宜野座村
471500547750049481,畑,127.99636928400,26.49357800490,47313,宜野座村
471500527810046435,畑,127.96574051100,26.47568580310,47313,宜野座村
471500529190044530,畑,127.94663800100,26.47699529160,47313,宜野座村
471500536730046206,畑,127.96346950200,26.48374283570,47313,宜野座村
471500539080049031,畑,127.99182153200,26.48577292170,47313,宜野座村
471500539930048458,畑,127.98607541600,26.48655809780,47313,宜野座村
471500541470048550,畑,127.98700042900,26.48794883460,47313,宜野座村
471500533480045505,畑,127.95642984400,26.48083499890,47313,宜野座村
471500532130048184,畑,127.98329538600,26.47952862000,47313,宜野座村
471500568350048933,畑,127.99095170800,26.51219162960,47313,宜野座村
471500541320048167,畑,127.98315954400,26.48782137280,47313,宜野座村
471500527810046441,畑,127.96579977400,26.47569086560,47313,宜野座村
