自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20140101,2014年01月01日現在,0歳,人,1884,940,944
282073,20140101,2014年01月01日現在,1歳,人,1879,959,920
282073,20140101,2014年01月01日現在,2歳,人,1886,948,938
282073,20140101,2014年01月01日現在,3歳,人,1963,1019,944
282073,20140101,2014年01月01日現在,4歳,人,1952,995,957
282073,20140101,2014年01月01日現在,5歳,人,1938,977,961
282073,20140101,2014年01月01日現在,6歳,人,1949,1031,918
282073,20140101,2014年01月01日現在,7歳,人,1871,965,906
282073,20140101,2014年01月01日現在,8歳,人,1820,883,937
282073,20140101,2014年01月01日現在,9歳,人,1884,917,967
282073,20140101,2014年01月01日現在,10歳,人,1891,948,943
282073,20140101,2014年01月01日現在,11歳,人,1920,994,926
282073,20140101,2014年01月01日現在,12歳,人,2039,1055,984
282073,20140101,2014年01月01日現在,13歳,人,2004,999,1005
282073,20140101,2014年01月01日現在,14歳,人,2089,1056,1033
282073,20140101,2014年01月01日現在,15歳,人,2002,983,1019
282073,20140101,2014年01月01日現在,16歳,人,2024,1030,994
282073,20140101,2014年01月01日現在,17歳,人,2088,1095,993
282073,20140101,2014年01月01日現在,18歳,人,1946,996,950
282073,20140101,2014年01月01日現在,19歳,人,2104,1050,1054
282073,20140101,2014年01月01日現在,20歳,人,1891,1008,883
282073,20140101,2014年01月01日現在,21歳,人,1854,1010,844
282073,20140101,2014年01月01日現在,22歳,人,1825,949,876
282073,20140101,2014年01月01日現在,23歳,人,1950,1029,921
282073,20140101,2014年01月01日現在,24歳,人,1928,978,950
282073,20140101,2014年01月01日現在,25歳,人,1988,1071,917
282073,20140101,2014年01月01日現在,26歳,人,2005,1041,964
282073,20140101,2014年01月01日現在,27歳,人,2141,1172,969
282073,20140101,2014年01月01日現在,28歳,人,2104,1097,1007
282073,20140101,2014年01月01日現在,29歳,人,2333,1177,1156
282073,20140101,2014年01月01日現在,30歳,人,2337,1144,1193
282073,20140101,2014年01月01日現在,31歳,人,2317,1132,1185
282073,20140101,2014年01月01日現在,32歳,人,2487,1258,1229
282073,20140101,2014年01月01日現在,33歳,人,2604,1277,1327
282073,20140101,2014年01月01日現在,34歳,人,2646,1333,1313
282073,20140101,2014年01月01日現在,35歳,人,2882,1371,1511
282073,20140101,2014年01月01日現在,36歳,人,2801,1394,1407
282073,20140101,2014年01月01日現在,37歳,人,3083,1537,1546
