﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-036779-021376,畑,141.98492889700,43.66863950110,01228,深川市
0112-036786-021388,畑,141.98478826800,43.66858302540,01228,深川市
0112-034959-014013,田,142.07618524900,43.68519907850,01228,深川市
0112-032338-019061,畑,142.01347824200,43.70867800430,01228,深川市
0112-031738-011160,畑,142.11150554100,43.71424506900,01228,深川市
0112-034069-016624,畑,142.04377105000,43.69315878890,01228,深川市
0112-028011-011689,畑,142.10486239700,43.74778268740,01228,深川市
0112-029361-019913,畑,142.00279952900,43.73545055300,01228,深川市
0112-009063-012459,畑,142.09485815600,43.91832205040,01228,深川市
0112-012093-011737,畑,142.10392085500,43.89105809170,01228,深川市
0112-034965-006983,畑,142.16338418000,43.68524766920,01228,深川市
0112-029194-019662,田,142.00591409900,43.73696550470,01228,深川市
0112-030254-008200,畑,142.14821527400,43.72763887410,01228,深川市
0112-032769-015069,畑,142.06302596000,43.70488764740,01228,深川市
0112-032684-017736,畑,142.02992853500,43.70560223040,01228,深川市
0112-031670-018828,畑,142.01634278100,43.71469764810,01228,深川市
0112-028700-018370,畑,142.02193047900,43.74143941070,01228,深川市
0112-029836-006678,畑,142.16710278500,43.73141949950,01228,深川市
0112-033882-006150,畑,142.17370314300,43.69500494560,01228,深川市
0112-034604-016694,畑,142.04292023600,43.68834136270,01228,深川市
0112-015595-011605,畑,142.10563504300,43.85954051170,01228,深川市
0112-008857-012625,畑,142.09279116900,43.92016946190,01228,深川市
0112-032360-019064,畑,142.01344230200,43.70848376450,01228,深川市
0112-016034-010739,畑,142.11641593200,43.85559987150,01228,深川市
0112-032429-013277,畑,142.08524786200,43.70798448960,01228,深川市
0112-037472-020026,畑,142.00169632500,43.66244267270,01228,深川市
0112-032454-013293,畑,142.08505884000,43.70775891700,01228,深川市
0112-036773-021394,畑,141.98470978400,43.66869630720,01228,深川市
0112-009432-011975,畑,142.10089542100,43.91500197810,01228,深川市
0112-016812-012856,田,142.09009767800,43.84856877280,01228,深川市
0112-008844-012607,畑,142.09301444100,43.92028613790,01228,深川市
0112-035762-017224,畑,142.03638365600,43.67790659500,01228,深川市
0112-022742-013101,畑,142.08720256700,43.79518593770,01228,深川市
0112-036201-015887,畑,142.05297481500,43.67398154530,01228,深川市
0112-028134-008057,畑,142.14996443300,43.74671948600,01228,深川市
0112-029749-005513,畑,142.18156759600,43.73220612110,01228,深川市
0112-029259-009765,畑,142.12877875000,43.73657824470,01228,深川市
0112-037629-018932,畑,142.01526295300,43.66105524400,01228,深川市
0112-027774-017201,畑,142.03640919700,43.74981015630,01228,深川市
0112-032751-013686,田,142.08018988900,43.70508252790,01228,深川市
0112-037686-020554,畑,141.99516430500,43.66050561140,01228,深川市
0112-023202-015793,田,142.05376602600,43.79098754740,01228,深川市
0112-021849-018598,畑,142.01886647900,43.80310550060,01228,深川市
0112-034969-014015,田,142.07615963000,43.68510599300,01228,深川市
0112-029915-008579,畑,142.14350295200,43.73068780790,01228,深川市
0112-034236-016841,畑,142.04108751800,43.69164549960,01228,深川市
0112-039784-005005,畑,142.18795991000,43.64188819380,01228,深川市
0112-036551-016058,田,142.05087267500,43.67082695960,01228,深川市
0112-032272-010513,畑,142.11954883600,43.70944326590,01228,深川市
0112-033701-015979,畑,142.05175855700,43.69648609920,01228,深川市
0112-019933-017115,畑,142.03722999100,43.82038552670,01228,深川市
0112-032392-009698,田,142.12966138600,43.70837526360,01228,深川市
0112-030987-014502,畑,142.07001672700,43.72094434610,01228,深川市
0112-032249-019081,田,142.01323042400,43.70948403810,01228,深川市
0112-029320-009669,畑,142.12996382500,43.73602867040,01228,深川市
0112-021395-017046,畑,142.03813789500,43.80723027860,01228,深川市
0112-028155-016376,田,142.04666926500,43.74639677950,01228,深川市
0112-032177-018911,畑,142.01533423100,43.71013028730,01228,深川市
0112-032900-015153,畑,142.06199276700,43.70371149050,01228,深川市
