﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
15080112073-015246,畑,138.32869158500,37.00992735540,15222,上越市
15080112066-015246,畑,138.32868460100,37.00986710000,15222,上越市
15080110401-015115,田,138.33018764900,36.99486606080,15222,上越市
15080112069-015246,畑,138.32869076600,37.00989884690,15222,上越市
15080112070-015237,田,138.32878624700,37.00990405910,15222,上越市
15080138864-005459,畑,138.43847406800,37.25146752340,15222,上越市
15080134791-014473,畑,138.33693574900,37.21466650410,15222,上越市
15080135868-008147,畑,138.40819575100,37.22444434290,15222,上越市
15080118200-007374,田,138.41708020000,37.06523816370,15222,上越市
15080120288-015069,畑,138.33050773600,37.08396648920,15222,上越市
15080119882-014490,畑,138.33703709200,37.08031697730,15222,上越市
15080122193-030705,畑,138.15456482900,37.10074517930,15222,上越市
15080135441-016591,畑,138.31305585200,37.22048956730,15222,上越市
15080134611-017272,畑,138.30540741900,37.21299601630,15222,上越市
15080120288-015067,畑,138.33053900600,37.08396667690,15222,上越市
15080138764-012033,畑,138.36436174800,37.25050220660,15222,上越市
15080142009-009717,畑,138.39043332400,37.27977302900,15222,上越市
15080138764-012037,畑,138.36431886700,37.25050610750,15222,上越市
15080112004-015561,田,138.32515266900,37.00930389250,15222,上越市
15080121787-034854,畑,138.10790900200,37.09694333190,15222,上越市
15080141658-008308,畑,138.40631829900,37.27662270930,15222,上越市
15080136628-008072,畑,138.40904017100,37.23129555070,15222,上越市
15080137522-003432,畑,138.46132977600,37.23937798000,15222,上越市
15080137338-003251,畑,138.46336872000,37.23772461840,15222,上越市
15080117370-009548,畑,138.39264715900,37.05773654610,15222,上越市
15080122670-030062,畑,138.16177799100,37.10506665550,15222,上越市
15080135888-008337,畑,138.40606451900,37.22462625140,15222,上越市
15080135207-009443,畑,138.39360227900,37.21847851430,15222,上越市
15080137527-010382,畑,138.38298843600,37.23937959210,15222,上越市
150801327020000182,田,138.50206155000,37.19595713990,15222,上越市
15080111437-015781,畑,138.32269072600,37.00419031040,15222,上越市
15080119214-012789,畑,138.35617155400,37.07431755270,15222,上越市
15080121569-024273,畑,138.22694052100,37.09531830820,15222,上越市
15080121152-014377,畑,138.33827828600,37.09175888870,15222,上越市
15080128676-002980,畑,138.46645228000,37.15966984880,15222,上越市
15080121629-031281,田,138.14809992300,37.09564792480,15222,上越市
15080143588-008323,畑,138.40613586300,37.29401551070,15222,上越市
15080127301-018058,畑,138.29672058900,37.14710763220,15222,上越市
15080138990-005343,畑,138.43977032700,37.25260128960,15222,上越市
15080121872-032691,畑,138.13223118200,37.09778866200,15222,上越市
15080137374-003231,畑,138.46358880500,37.23804853500,15222,上越市
15080121100-012495,畑,138.35944503100,37.09131456240,15222,上越市
15080119373-009284,田,138.39559702900,37.07579202620,15222,上越市
15080136268-008985,畑,138.39875694000,37.22804469830,15222,上越市
15080123734-034918,畑,138.10709566000,37.11448313530,15222,上越市
15080135721-001708,畑,138.48075806800,37.22315401290,15222,上越市
15080138265-009602,畑,138.39177758300,37.24603470030,15222,上越市
15080136816-014145,畑,138.34058722600,37.23292108760,15222,上越市
15080124172-034848,田,138.10785519000,37.11843299100,15222,上越市
15080140936-008568,畑,138.40340068100,37.27011774550,15222,上越市
15080136343-008080,畑,138.40894891700,37.22872759950,15222,上越市
15080111310-015610,田,138.32461161600,37.00304449480,15222,上越市
15080135567-012103,畑,138.36362706000,37.22169404970,15222,上越市
15080124184-010478,田,138.38209328200,37.11913903040,15222,上越市
15080138867-011369,畑,138.37185161800,37.25143872860,15222,上越市
15080118957-000449,田,138.49496028400,37.07209053590,15222,上越市
15080137358-014579,畑,138.33568918500,37.23780076380,15222,上越市
15080136752-014940,畑,138.33163944400,37.23233349560,15222,上越市
15080141896-008991,畑,138.39862051600,37.27875971930,15222,上越市
15080119605-035167,畑,138.10448262500,37.07727222920,15222,上越市
15080138958-005594,畑,138.43694693500,37.25230863540,15222,上越市
15080135183-016437,畑,138.31479755400,37.21816912860,15222,上越市
15080121643-014043,畑,138.34202266000,37.09618627110,15222,上越市
15080141298-010185,畑,138.38515723500,37.27336070830,15222,上越市
150801378440000006,田,138.50007465300,37.24228873000,15222,上越市
15080127109-024817,畑,138.22064206900,37.14522453210,15222,上越市
15080139572-012380,畑,138.36043894600,37.25777729530,15222,上越市
15080141542-009313,畑,138.39498518600,37.27557108960,15222,上越市
15080123544-024727,田,138.22177447700,37.11309752910,15222,上越市
15080124536-016610,畑,138.31308498300,37.12221534350,15222,上越市
15080138449-010666,畑,138.37977617500,37.24768418290,15222,上越市
15080114988-019309,畑,138.28295896100,37.03612663170,15222,上越市
15080111632-018264,畑,138.29478137700,37.00589979810,15222,上越市
15080141465-009953,畑,138.38777547100,37.27486401860,15222,上越市
15080142600-006540,畑,138.42624585900,37.28512546110,15222,上越市
15080111329-016450,畑,138.31517280500,37.00320491600,15222,上越市
15080121833-030442,田,138.15753328200,37.09751227720,15222,上越市
15080135785-007992,畑,138.40995224700,37.22370451660,15222,上越市
15080141154-010338,畑,138.38343662600,37.27205721050,15222,上越市
15080125700-023259,田,138.23822876300,37.13256980620,15222,上越市
15080120078-035742,田,138.09799131500,37.08151404800,15222,上越市
15080142008-009722,畑,138.39036907400,37.27976366550,15222,上越市
15080134599-017361,畑,138.30440046900,37.21288747850,15222,上越市
15080137531-014395,畑,138.33776665600,37.23936055790,15222,上越市
15080124079-018333,畑,138.29370522900,37.11806627200,15222,上越市
15080142040-009499,畑,138.39288933100,37.28005027810,15222,上越市
15080121030-009192,畑,138.39660397200,37.09072314830,15222,上越市
15080122156-031362,畑,138.14717611000,37.10039680320,15222,上越市
15080120236-020337,田,138.27125989600,37.08339395790,15222,上越市
15080143128-008314,畑,138.40623855300,37.28987040420,15222,上越市
15080121455-015569,畑,138.32486319400,37.09447410650,15222,上越市
15080124195-010479,田,138.38208309200,37.11923786170,15222,上越市
15080123678-015721,畑,138.32310195700,37.11450397940,15222,上越市
15080122733-018121,畑,138.29612092900,37.10594135460,15222,上越市
15080139015-005319,畑,138.44004517500,37.25283112700,15222,上越市
15080138090-002821,畑,138.46821400700,37.24450215090,15222,上越市
15080142328-007568,畑,138.41465903000,37.28267003730,15222,上越市
15080121584-014232,畑,138.33989620200,37.09565349460,15222,上越市
15080137535-010386,畑,138.38294245500,37.23944477620,15222,上越市
15080137028-014512,畑,138.33644901900,37.23482725240,15222,上越市
15080112007-015565,田,138.32510058800,37.00932923890,15222,上越市
15080123474-016464,畑,138.31475160700,37.11264829910,15222,上越市
15080135197-012076,畑,138.36393294500,37.21835684400,15222,上越市
15080131072-013969,畑,138.34268391900,37.18116066780,15222,上越市
15080134711-001566,田,138.48235727700,37.21405467840,15222,上越市
15080120255-010904,畑,138.37735897600,37.08371934020,15222,上越市
15080118850-012932,田,138.35457769800,37.07103492790,15222,上越市
15080129704-005913,畑,138.43342647000,37.16892015540,15222,上越市
15080142158-008987,畑,138.39866284400,37.28112064710,15222,上越市
150801377830000020,田,138.50022894200,37.24174061670,15222,上越市
15080142676-007949,畑,138.41036185200,37.28580138840,15222,上越市
15080140450-007029,畑,138.42076105000,37.26575159080,15222,上越市
15080142151-008953,畑,138.39904383800,37.28105651200,15222,上越市
15080136677-014202,畑,138.33995254100,37.23166819140,15222,上越市
15080143580-008338,畑,138.40595911200,37.29394548150,15222,上越市
15080113715-015451,畑,138.32635342800,37.02472061440,15222,上越市
15080134399-000860,畑,138.49032159600,37.21124377770,15222,上越市
15080119229-018074,畑,138.29674075700,37.07436662100,15222,上越市
15080118627-010021,田,138.38731699200,37.06906215130,15222,上越市
15080119141-024151,畑,138.22839110700,37.07343850070,15222,上越市
15080140939-008564,畑,138.40344300900,37.27014478600,15222,上越市
15080137528-010388,畑,138.38291997300,37.23938898330,15222,上越市
15080135982-010408,畑,138.38271511700,37.22545487660,15222,上越市
15080116729-011092,田,138.37529297600,37.05195056710,15222,上越市
15080134023-011679,畑,138.36842446100,37.20778566810,15222,上越市
15080136659-014552,畑,138.33600797900,37.23150040230,15222,上越市
15080122091-030866,田,138.15275216300,37.09982423550,15222,上越市
15080116752-011096,田,138.37525531600,37.05215324740,15222,上越市
15080116792-011696,田,138.36849923700,37.05250642530,15222,上越市
15080119837-009250,畑,138.39596377200,37.07997390470,15222,上越市
15080129957-002464,田,138.47225774300,37.17121774720,15222,上越市
15080137413-007389,畑,138.41672942300,37.23837285690,15222,上越市
15080128227-031175,田,138.14902701200,37.15510667790,15222,上越市
15080122901-016019,畑,138.31977374600,37.10749822090,15222,上越市
15080142136-009017,畑,138.39832002400,37.28091994060,15222,上越市
15080135853-010350,畑,138.38336993600,37.22429240230,15222,上越市
15080142963-008674,畑,138.40217730400,37.28838263210,15222,上越市
15080122163-030469,田,138.15721344700,37.10049029190,15222,上越市
150801210230002180,田,138.52453523800,37.09070971200,15222,上越市
15080122021-030866,田,138.15275651000,37.09919102700,15222,上越市
15080121011-011261,畑,138.37333322200,37.09053627360,15222,上越市
15080112059-015249,畑,138.32865807500,37.00980348650,15222,上越市
150801182930002048,田,138.52302761600,37.06610599790,15222,上越市
15080122180-023882,畑,138.23132495400,37.10082734090,15222,上越市
15080123968-016394,畑,138.31552666100,37.11710450120,15222,上越市
15080128039-036958,畑,138.08392629300,37.15320470270,15222,上越市
15080110505-014110,田,138.34148104100,36.99581438300,15222,上越市
15080137786-004166,畑,138.45305091100,37.24175482720,15222,上越市
15080117880-006646,田,138.42527242400,37.06236485250,15222,上越市
15080139720-009724,畑,138.39037950300,37.25914121960,15222,上越市
15080113389-012313,畑,138.36162240400,37.02183019940,15222,上越市
15080141421-007572,畑,138.41462124500,37.27448992580,15222,上越市
15080138974-005324,畑,138.43998671200,37.25245772410,15222,上越市
15080120340-000179,田,138.49799428800,37.08455024800,15222,上越市
15080121543-030034,畑,138.16213492800,37.09490942670,15222,上越市
15080121784-034849,畑,138.10796214900,37.09691764120,15222,上越市
15080119382-018944,畑,138.28694627900,37.07573200460,15222,上越市
15080136148-003081,畑,138.46528248200,37.22699926080,15222,上越市
15080137343-007300,畑,138.41772583600,37.23774595170,15222,上越市
15080120710-001018,畑,138.48855641000,37.08788751530,15222,上越市
15080109301-026229,畑,138.20536789600,36.98470766690,15222,上越市
15080134560-011977,畑,138.36506377400,37.21262422020,15222,上越市
15080121049-016419,畑,138.31530508700,37.09079655700,15222,上越市
15080113444-013915,田,138.34361488400,37.02230952840,15222,上越市
15080137947-013946,畑,138.34281429300,37.24311641620,15222,上越市
15080137945-013949,畑,138.34278566500,37.24310033800,15222,上越市
15080137951-013952,畑,138.34274601200,37.24314794790,15222,上越市
15080137952-013950,畑,138.34277120500,37.24316218840,15222,上越市
15080142780-005034,畑,138.44323769700,37.28675559910,15222,上越市
15080143270-008501,田,138.40412339600,37.29114594860,15222,上越市
15080120992-002122,畑,138.47613545700,37.09042213280,15222,上越市
15080120518-018790,畑,138.28865693900,37.08596877330,15222,上越市
15080122939-018293,畑,138.29418675900,37.10779553010,15222,上越市
15080138956-005313,畑,138.44011982600,37.25229650060,15222,上越市
15080119694-016430,畑,138.31521244800,37.07858939070,15222,上越市
15080111767-015735,畑,138.32319658700,37.00716205550,15222,上越市
15080143977-007976,田,138.41004186200,37.29751981080,15222,上越市
15080123761-001190,田,138.48661644200,37.11538095920,15222,上越市
15080111629-015273,畑,138.32838755400,37.00592511980,15222,上越市
15080124619-018713,畑,138.28941872600,37.12292697970,15222,上越市
15080117694-010886,畑,138.37760263100,37.06064818960,15222,上越市
15080133633-000997,田,138.48877915300,37.20434395750,15222,上越市
15080112443-017404,畑,138.30442446400,37.01322366770,15222,上越市
15080124873-001664,畑,138.48127986900,37.12540316860,15222,上越市
15080123765-015677,畑,138.32360056600,37.11528630930,15222,上越市
15080119594-010430,畑,138.38269619100,37.07777311010,15222,上越市
15080121032-000841,田,138.49055129000,37.09078842370,15222,上越市
15080135366-009352,畑,138.39462389000,37.21991206480,15222,上越市
15080135850-015585,畑,138.32438781200,37.22419440250,15222,上越市
15080133981-011628,畑,138.36900735100,37.20740865730,15222,上越市
15080142658-007898,畑,138.41092923400,37.28563811100,15222,上越市
15080118752-010517,田,138.38173822300,37.07018706930,15222,上越市
15080121461-015573,畑,138.32481820600,37.09452422100,15222,上越市
15080140794-010489,畑,138.38173486200,37.26881077360,15222,上越市
15080122199-031321,田,138.14763004000,37.10078112930,15222,上越市
15080138750-005107,畑,138.44243973500,37.25043882510,15222,上越市
15080135672-007865,畑,138.41137988000,37.22268131050,15222,上越市
15080138447-010662,畑,138.37982026700,37.24766469950,15222,上越市
15080112938-017714,畑,138.30093341000,37.01768002250,15222,上越市
15080129699-005911,畑,138.43344679900,37.16887515310,15222,上越市
15080135846-015599,畑,138.32422938900,37.22415943750,15222,上越市
15080121057-011388,畑,138.37189996600,37.09094193230,15222,上越市
15080122268-005929,田,138.43330436700,37.10190838030,15222,上越市
15080119801-014092,畑,138.34150711400,37.07959045680,15222,上越市
15080108386-023848,畑,138.23213858000,36.97652325250,15222,上越市
15080140945-008539,畑,138.40372723000,37.27019313120,15222,上越市
15080129954-002461,田,138.47228890600,37.17118861990,15222,上越市
15080120814-013644,畑,138.34652772900,37.08872704900,15222,上越市
15080141664-008312,畑,138.40627464700,37.27667863750,15222,上越市
15080121642-002496,田,138.47192986700,37.09628423160,15222,上越市
15080121917-014511,畑,138.33675339600,37.09864933560,15222,上越市
15080138087-002822,畑,138.46820238400,37.24447498010,15222,上越市
15080137337-007303,畑,138.41770127300,37.23769445190,15222,上越市
15080113823-014176,田,138.34068160400,37.02571734190,15222,上越市
150801248740000357,田,138.50402184300,37.12541370080,15222,上越市
15080123688-006603,畑,138.42570764700,37.11469615250,15222,上越市
15080117765-000630,田,138.49292181200,37.06134757210,15222,上越市
15080138533-012035,畑,138.36434764800,37.24842022160,15222,上越市
15080109291-026232,畑,138.20533350600,36.98461846400,15222,上越市
15080123309-001942,畑,138.47816126500,37.11130262390,15222,上越市
15080121809-032721,畑,138.13190284400,37.09721741890,15222,上越市
15080136888-014555,畑,138.33596531200,37.23356014040,15222,上越市
15080141729-010083,畑,138.38630709000,37.27724467010,15222,上越市
15080137379-003228,畑,138.46362924300,37.23809439480,15222,上越市
15080117735-015872,畑,138.32152794800,37.06093998700,15222,上越市
15080132473-012145,畑,138.36320560800,37.19381007550,15222,上越市
15080132280-015892,畑,138.32099695400,37.19201187770,15222,上越市
15080123526-016333,畑,138.31621880700,37.11311867050,15222,上越市
15080128444-016216,畑,138.31743564800,37.15744670420,15222,上越市
15080119148-024167,畑,138.22821434800,37.07350127710,15222,上越市
15080111433-015775,畑,138.32275351300,37.00415572680,15222,上越市
15080116357-016680,畑,138.31247839900,37.04851288700,15222,上越市
150801203120001879,畑,138.52114067500,37.08430230710,15222,上越市
15080121341-035416,田,138.10160731900,37.09290759060,15222,上越市
15080124846-004570,畑,138.44857092100,37.12514757770,15222,上越市
15080125764-023705,畑,138.23320111500,37.13313445900,15222,上越市
15080120328-001038,畑,138.48832712200,37.08444590030,15222,上越市
15080137396-000589,畑,138.49336869800,37.23825021150,15222,上越市
15080135694-010762,畑,138.37873236400,37.22285102300,15222,上越市
15080106788-024199,畑,138.22825210400,36.96211916250,15222,上越市
15080135856-010938,畑,138.37675086900,37.22430918910,15222,上越市
15080108099-025398,畑,138.21473819800,36.97389458220,15222,上越市
15080139015-005277,畑,138.44052451300,37.25282887580,15222,上越市
15080136906-014017,畑,138.34203224700,37.23373405720,15222,上越市
15080124201-010460,田,138.38229660800,37.11928415440,15222,上越市
15080135205-009439,畑,138.39364727700,37.21845857130,15222,上越市
15080122295-016110,畑,138.31876425200,37.10203446210,15222,上越市
15080137385-010140,畑,138.38572109800,37.23810095050,15222,上越市
15080128870-029137,畑,138.17194058900,37.16096954090,15222,上越市
15080113669-015532,畑,138.32544392700,37.02431102760,15222,上越市
15080119723-035552,田,138.10014502400,37.07832040230,15222,上越市
15080123703-008270,畑,138.40694560200,37.11482588590,15222,上越市
15080135816-015239,畑,138.32828335900,37.22389280820,15222,上越市
15080122245-015666,畑,138.32375904200,37.10158827860,15222,上越市
15080138533-012099,畑,138.36362656700,37.24842188500,15222,上越市
15080141712-008453,畑,138.40468370400,37.27710739080,15222,上越市
15080122349-015722,畑,138.32311925600,37.10252161870,15222,上越市
15080122881-003092,畑,138.46521897100,37.10744583810,15222,上越市
15080138536-000673,畑,138.49242545200,37.24852905430,15222,上越市
150801281140001687,畑,138.51900363400,37.15460766230,15222,上越市
15080134514-012023,畑,138.36454515700,37.21220514290,15222,上越市
15080127623-031479,畑,138.14562680900,37.14965667270,15222,上越市
15080123224-035202,畑,138.10392210700,37.10988549770,15222,上越市
15080137355-014582,畑,138.33565561500,37.23776551660,15222,上越市
15080121580-029988,畑,138.16265599400,37.09524522270,15222,上越市
15080120122-000672,畑,138.49244869600,37.08259243480,15222,上越市
15080137566-013825,畑,138.34418302800,37.23968493710,15222,上越市
15080130417-001691,田,138.48096069700,37.17535987680,15222,上越市
15080120723-016196,畑,138.31783092800,37.08786792070,15222,上越市
15080119651-024425,田,138.22529491700,37.07802643490,15222,上越市
15080135910-015509,畑,138.32523955400,37.22473561170,15222,上越市
15080138180-011310,畑,138.37251734100,37.24524903220,15222,上越市
15080116571-016483,畑,138.31468304900,37.05044143190,15222,上越市
15080140941-008559,畑,138.40349442700,37.27016165200,15222,上越市
15080125407-016096,畑,138.31885410500,37.13008071890,15222,上越市
15080125100-032550,畑,138.13367985800,37.12687876830,15222,上越市
15080123803-004444,畑,138.44999825400,37.11575117170,15222,上越市
15080137285-007173,畑,138.41916720700,37.23722238890,15222,上越市
15080142920-006986,畑,138.42121810100,37.28800706010,15222,上越市
15080138495-005058,畑,138.44298632400,37.24814424200,15222,上越市
15080136862-014788,畑,138.33334801400,37.23332365570,15222,上越市
15080135271-016832,畑,138.31034075800,37.21895526640,15222,上越市
15080136442-014856,畑,138.33259219300,37.22953373300,15222,上越市
