﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2606-125504-022774,畑,135.75090403600,34.86843864690,26207,城陽市
2606-125715-021240,畑,135.76768878300,34.86656798310,26207,城陽市
2606-127667-021628,畑,135.76349377000,34.84896253230,26207,城陽市
2606-128142-021770,田,135.76194610000,34.84468112720,26207,城陽市
2606-125911-020812,畑,135.77236646900,34.86481160580,26207,城陽市
2606-126956-020594,畑,135.77478215800,34.85539699250,26207,城陽市
2606-126680-021186,畑,135.76829550400,34.85787781590,26207,城陽市
2606-128482-020412,畑,135.77680740600,34.84164704140,26207,城陽市
2606-128719-019876,畑,135.78267389400,34.83951720840,26207,城陽市
2606-128123-021754,田,135.76212316700,34.84485171410,26207,城陽市
2606-128589-018957,畑,135.79271505800,34.84071149240,26207,城陽市
2606-126326-020541,畑,135.77534193200,34.86107697590,26207,城陽市
2606-126851-022315,畑,135.75595306900,34.85630764160,26207,城陽市
2606-125667-020892,畑,135.77149407100,34.86701404550,26207,城陽市
2606-125725-020896,畑,135.77144929800,34.86649089900,26207,城陽市
2606-126064-020066,畑,135.78053452100,34.86344838730,26207,城陽市
2606-126405-021501,畑,135.76485191700,34.86034279410,26207,城陽市
2606-126368-021613,畑,135.76362247100,34.86067880510,26207,城陽市
2606-125899-022274,畑,135.75637905100,34.86488923780,26207,城陽市
2606-126688-020813,畑,135.77237355200,34.85781167930,26207,城陽市
2606-129121-019404,畑,135.78784721100,34.83590719040,26207,城陽市
2606-125912-022022,畑,135.75913381100,34.86477548350,26207,城陽市
2606-128511-019298,畑,135.78899170100,34.84140092390,26207,城陽市
2606-126981-020518,畑,135.77560669500,34.85517405740,26207,城陽市
2606-126461-020724,畑,135.77334861500,34.85985785120,26207,城陽市
2606-127183-020439,畑,135.77648368700,34.85335285470,26207,城陽市
2606-126392-020573,畑,135.77499134400,34.86048153740,26207,城陽市
2606-128440-018691,畑,135.79562254100,34.84206041630,26207,城陽市
2606-126013-022100,畑,135.75828911900,34.86386500520,26207,城陽市
2606-125721-020292,畑,135.77805531300,34.86653299570,26207,城陽市
2606-128036-021881,田,135.76072808200,34.84563046580,26207,城陽市
2606-128912-020068,畑,135.78057550100,34.83777906300,26207,城陽市
2606-126386-021317,畑,135.76686224700,34.86052277120,26207,城陽市
2606-126126-020852,畑,135.77193840400,34.86287864490,26207,城陽市
2606-125724-020162,畑,135.77947306300,34.86651706100,26207,城陽市
2606-126111-020607,畑,135.77461628700,34.86301474690,26207,城陽市
2606-128583-018978,畑,135.79249192200,34.84076385280,26207,城陽市
