﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471501017820044794,畑,127.95101725300,26.91802485150,47360,伊是名村
471501031750044383,畑,127.94692836200,26.93061077060,47360,伊是名村
471501017930042907,畑,127.93201753500,26.91818056390,47360,伊是名村
471501021380044631,畑,127.94938781200,26.92123867420,47360,伊是名村
471501031860044325,畑,127.94634860200,26.93070751730,47360,伊是名村
471501033110044329,畑,127.94638669800,26.93183531930,47360,伊是名村
471501045110041870,畑,127.92167191000,26.94274870030,47360,伊是名村
471501049740043858,畑,127.94170982500,26.94685901450,47360,伊是名村
471501049970043807,畑,127.94119638900,26.94706984150,47360,伊是名村
471501037240042167,畑,127.92463222800,26.93563311280,47360,伊是名村
471501015920043146,畑,127.93442078800,26.91636011150,47360,伊是名村
471501016280043207,畑,127.93503386800,26.91667796860,47360,伊是名村
471501054030043907,畑,127.94221489000,26.95073082920,47360,伊是名村
471501032030044584,畑,127.94895030600,26.93085827710,47360,伊是名村
471501049970043816,畑,127.94128009100,26.94706875690,47360,伊是名村
471501033210042341,畑,127.92637323300,26.93198789660,47360,伊是名村
471501038780044528,畑,127.94841473500,26.93694591520,47360,伊是名村
471501033630044638,畑,127.94950552900,26.93229661600,47360,伊是名村
471501032450044340,畑,127.94650059100,26.93124125940,47360,伊是名村
471501034180042260,畑,127.92555742600,26.93286804640,47360,伊是名村
471501032180044631,畑,127.94943291600,26.93098393760,47360,伊是名村
471501042500044375,畑,127.94688907900,26.94031320310,47360,伊是名村
471501034810042079,畑,127.92374301000,26.93344223940,47360,伊是名村
471501032730044638,畑,127.94950089600,26.93148528360,47360,伊是名村
471501032160044583,畑,127.94894278300,26.93096899790,47360,伊是名村
471501033020044587,畑,127.94898857000,26.93174461190,47360,伊是名村
471501015530043210,畑,127.93506518400,26.91600861570,47360,伊是名村
471501033010044338,畑,127.94648106400,26.93174965680,47360,伊是名村
471501035200044482,畑,127.94794304000,26.93372072440,47360,伊是名村
471501015570043031,畑,127.93326318200,26.91604914790,47360,伊是名村
471501028360044697,畑,127.95007509600,26.92753442460,47360,伊是名村
471501035150044497,畑,127.94808606600,26.93367202220,47360,伊是名村
471501031850044337,畑,127.94647077000,26.93069949420,47360,伊是名村
471501017870044727,畑,127.95034607600,26.91807236620,47360,伊是名村
471501033360044369,畑,127.94679299600,26.93206397460,47360,伊是名村
471501032070044642,畑,127.94954402600,26.93089094520,47360,伊是名村
471501050060043864,畑,127.94176397200,26.94714634230,47360,伊是名村
