ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080047850-050939,畑,137.93189257900,36.42991921610,20448,生坂村
20080048149-050555,畑,137.93615703100,36.43262815040,20448,生坂村
20080048998-050463,畑,137.93711897100,36.44028740100,20448,生坂村
20080052151-049596,畑,137.94659081100,36.46874713590,20448,生坂村
20080048193-051927,畑,137.92085017100,36.43295150020,20448,生坂村
20080050397-047596,畑,137.96901503100,36.45304534670,20448,生坂村
20080049496-050220,畑,137.93980158100,36.44478561150,20448,生坂村
20080049341-050595,畑,137.93562389900,36.44337195170,20448,生坂村
20080042899-050966,畑,137.93191312100,36.38529369120,20448,生坂村
20080048229-050503,畑,137.93672680700,36.43335596360,20448,生坂村
20080049042-050440,畑,137.93737717700,36.44068117620,20448,生坂村
20080049003-050465,畑,137.93710204600,36.44033607180,20448,生坂村
20080046215-050773,畑,137.93385269800,36.41518552500,20448,生坂村
20080049169-051238,畑,137.92846822600,36.44178383650,20448,生坂村
20080051295-049742,田,137.94501594300,36.46102677170,20448,生坂村
20080051273-049817,田,137.94417690800,36.46082673310,20448,生坂村
20080049359-050144,畑,137.94065817400,36.44355480000,20448,生坂村
20080049695-049983,田,137.94243207600,36.44659310090,20448,生坂村
20080053602-049572,畑,137.94676558700,36.48182178320,20448,生坂村
20080046225-050772,畑,137.93385864200,36.41528288380,20448,生坂村
20080047599-051459,畑,137.92610809900,36.42762831760,20448,生坂村
20080052317-049839,畑,137.94387153300,36.47022730730,20448,生坂村
20080049207-050415,畑,137.93764983200,36.44217665020,20448,生坂村
20080050890-050162,畑,137.94035398700,36.45735021760,20448,生坂村
20080047950-051222,畑,137.92872847900,36.43080304280,20448,生坂村
20080047241-051073,畑,137.93043905200,36.42441979870,20448,生坂村
20080049286-050115,畑,137.94099062600,36.44289610750,20448,生坂村
20080048332-051023,畑,137.93092058500,36.43425636970,20448,生坂村
20080049283-050104,畑,137.94110837600,36.44287502110,20448,生坂村
20080049370-050637,畑,137.93516312100,36.44363200610,20448,生坂村
20080051782-048371,田,137.96028097600,36.46548147180,20448,生坂村
20080052719-050760,畑,137.93356964000,36.47380486480,20448,生坂村
20080052675-050360,畑,137.93803788200,36.47343285880,20448,生坂村
20080052050-049559,畑,137.94701420300,36.46783660040,20448,生坂村
20080051185-047945,畑,137.96507581100,36.46012879780,20448,生坂村
20080050807-050205,田,137.93988873600,36.45660409540,20448,生坂村
20080043513-051097,畑,137.93041694800,36.39082246960,20448,生坂村
20080049054-050412,田,137.93769052000,36.44079292620,20448,生坂村
20080043995-051297,畑,137.92815508000,36.39515179170,20448,生坂村
20080049632-050126,畑,137.94080811000,36.44600665620,20448,生坂村
20080047700-050690,畑,137.93467751400,36.42857606580,20448,生坂村
20080050821-050181,畑,137.94015497700,36.45672829670,20448,生坂村
20080045167-051184,畑,137.92933591700,36.40572548880,20448,生坂村
20080049447-050041,畑,137.94180461600,36.44435821920,20448,生坂村
20080049043-050432,畑,137.93746099900,36.44069544640,20448,生坂村
20080053814-049429,畑,137.94834448200,36.48374193670,20448,生坂村
20080049054-050405,田,137.93776085800,36.44079853810,20448,生坂村
20080045184-051124,畑,137.93000290500,36.40587999400,20448,生坂村
20080051304-049720,田,137.94525735400,36.46111164220,20448,生坂村
20080048247-051056,畑,137.93055735900,36.43349068140,20448,生坂村
20080047722-051465,畑,137.92602626500,36.42873352770,20448,生坂村
20080045158-051181,畑,137.92936549900,36.40563844860,20448,生坂村
20080050416-047607,畑,137.96889131800,36.45321111380,20448,生坂村
20080048535-050458,田,137.93720800400,36.43611814520,20448,生坂村
20080051748-048325,田,137.96080156400,36.46517982940,20448,生坂村
20080043456-051158,畑,137.92973057200,36.39030808300,20448,生坂村
20080048175-050558,畑,137.93612109600,36.43286702160,20448,生坂村
20080048725-050405,畑,137.93778884500,36.43783258430,20448,生坂村
20080045444-051771,畑,137.92276687400,36.40818439130,20448,生坂村
20080046956-050705,畑,137.93455224600,36.42186775070,20448,生坂村
