﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-066825-044851,畑,136.67290953700,35.39665364450,21216,瑞穂市
2107-067412-045723,畑,136.66334268500,35.39131677660,21216,瑞穂市
2107-066987-042823,畑,136.69525159800,35.39528285970,21216,瑞穂市
2107-067660-042983,畑,136.69351596100,35.38920238640,21216,瑞穂市
2107-066936-045913,畑,136.66123367400,35.39560164250,21216,瑞穂市
2107-068124-042897,畑,136.69448693900,35.38502424070,21216,瑞穂市
2107-067222-046632,畑,136.65333353800,35.39299206040,21216,瑞穂市
2107-068483-045501,畑,136.66584927500,35.38167216210,21216,瑞穂市
2107-066907-043218,畑,136.69089810200,35.39598637120,21216,瑞穂市
2107-065210-044750,畑,136.67393599400,35.41121416910,21216,瑞穂市
2107-069268-042973,畑,136.69371190200,35.37471567960,21216,瑞穂市
2107-066956-043847,畑,136.68396803700,35.39551175430,21216,瑞穂市
2107-067527-042664,畑,136.69702444000,35.39041673200,21216,瑞穂市
2107-067526-043933,畑,136.68306023000,35.39037537990,21216,瑞穂市
2107-067776-045495,畑,136.66587818800,35.38805250460,21216,瑞穂市
2107-067067-043643,畑,136.68622457100,35.39452520440,21216,瑞穂市
2107-067149-042887,畑,136.69455534000,35.39381568250,21216,瑞穂市
2107-070057-044605,畑,136.67579943100,35.36752982340,21216,瑞穂市
2107-065104-044221,畑,136.67975523900,35.41219419540,21216,瑞穂市
2107-066659-043277,畑,136.69022863100,35.39822062690,21216,瑞穂市
2107-069151-044847,畑,136.67308788500,35.37568925230,21216,瑞穂市
2107-068607-042988,畑,136.69352003300,35.38067348010,21216,瑞穂市
2107-067774-045466,畑,136.66619710100,35.38807331630,21216,瑞穂市
2107-067777-045510,畑,136.66570918700,35.38804175160,21216,瑞穂市
2107-064426-048024,畑,136.63783706900,35.41812807200,21216,瑞穂市
2107-067774-045480,畑,136.66603902200,35.38806410340,21216,瑞穂市
2107-069056-045490,畑,136.66599958200,35.37651270010,21216,瑞穂市
2107-067684-047815,畑,136.64033040800,35.38877275300,21216,瑞穂市
2107-064858-044942,畑,136.67179754500,35.41437592240,21216,瑞穂市
2107-068696-045252,畑,136.66860487800,35.37976800850,21216,瑞穂市
2107-069114-044926,畑,136.67221508100,35.37601903170,21216,瑞穂市
2107-069537-043725,田,136.68545356400,35.37225143750,21216,瑞穂市
2107-066793-042445,畑,136.69939889000,35.39704201930,21216,瑞穂市
2107-067622-043145,畑,136.69173913500,35.38953892100,21216,瑞穂市
2107-069232-044893,畑,136.67257857200,35.37495565050,21216,瑞穂市
2107-065253-044751,田,136.67392355300,35.41082610310,21216,瑞穂市
2107-068004-043424,畑,136.68868032500,35.38608846560,21216,瑞穂市
2107-065322-044401,畑,136.67778397200,35.41021976480,21216,瑞穂市
2107-067242-042710,畑,136.69649850000,35.39298846020,21216,瑞穂市
2107-067078-043576,畑,136.68696039800,35.39443098740,21216,瑞穂市
2107-069243-045596,畑,136.66484703300,35.37482027050,21216,瑞穂市
2107-065269-045039,畑,136.67076012800,35.41066887840,21216,瑞穂市
2107-066816-043821,畑,136.68424746000,35.39677649320,21216,瑞穂市
2107-068544-042405,畑,136.69993308300,35.38126361750,21216,瑞穂市
2107-064908-044312,畑,136.67873979800,35.41395176340,21216,瑞穂市
2107-067221-042600,畑,136.69770876800,35.39317830490,21216,瑞穂市
2107-066088-044299,畑,136.67894609000,35.40332023010,21216,瑞穂市
2107-066956-043589,畑,136.68680809500,35.39552881180,21216,瑞穂市
2107-065001-045885,畑,136.66142766900,35.41304635790,21216,瑞穂市
2107-067766-045481,畑,136.66602640400,35.38814228120,21216,瑞穂市
2107-067536-042561,畑,136.69815609200,35.39034157280,21216,瑞穂市
2107-069286-045454,畑,136.66640991000,35.37444470580,21216,瑞穂市
2107-065695-043822,畑,136.68417964900,35.40688426720,21216,瑞穂市
2107-067769-045526,畑,136.66553182300,35.38810936320,21216,瑞穂市
2107-064034-046981,畑,136.64930266000,35.42171223410,21216,瑞穂市
2107-065301-044689,畑,136.67461268600,35.41039374600,21216,瑞穂市
2107-065367-046707,畑,136.65240093800,35.40970529780,21216,瑞穂市
2107-065165-046387,畑,136.65591386300,35.41154466360,21216,瑞穂市
2107-064824-044099,畑,136.68108107400,35.41472234740,21216,瑞穂市
2107-065210-046402,畑,136.65574756400,35.41113541120,21216,瑞穂市
2107-067770-045542,畑,136.66536254600,35.38809732130,21216,瑞穂市
2107-066734-043580,畑,136.68690362700,35.39752352540,21216,瑞穂市
2107-067104-043856,畑,136.68388230700,35.39418439170,21216,瑞穂市
2107-067768-045512,畑,136.66569329500,35.38812262110,21216,瑞穂市
2107-066970-043918,畑,136.68319103300,35.39538118110,21216,瑞穂市
2107-069228-045401,畑,136.66699273400,35.37496125010,21216,瑞穂市
2107-065677-043123,畑,136.69187514500,35.40707343760,21216,瑞穂市
2107-065645-044321,畑,136.67868833800,35.40731278710,21216,瑞穂市
