﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-165698-040290,田,135.56122598400,34.50554940610,27214,富田林市
2706-166697-037228,田,135.59462268400,34.49666040060,27214,富田林市
2706-170460-036546,畑,135.60221159100,34.46275806370,27214,富田林市
2706-171480-035635,田,135.61216154300,34.45359343770,27214,富田林市
2706-171237-035466,畑,135.61399858300,34.45579606850,27214,富田林市
2706-168962-038321,畑,135.58281445800,34.47619665300,27214,富田林市
2706-171571-035871,田,135.60960198900,34.45276458340,27214,富田林市
2706-168865-037644,畑,135.59018441000,34.47710384530,27214,富田林市
2706-166063-034847,田,135.62051574600,34.50246106710,27214,富田林市
2706-171206-035357,田,135.61518352300,34.45607236110,27214,富田林市
2706-167761-036906,田,135.59816883100,34.48708010200,27214,富田林市
2706-167943-038092,田,135.58526258000,34.48539880240,27214,富田林市
2706-167899-037654,田,135.59003254300,34.48581230470,27214,富田林市
2706-170859-035444,田,135.61421528300,34.45920352290,27214,富田林市
2706-170539-036511,畑,135.60259254700,34.46205067750,27214,富田林市
2706-171473-035433,田,135.61435893900,34.45367065160,27214,富田林市
2706-169120-038626,田,135.57951082000,34.47476570860,27214,富田林市
2706-170908-038602,田,135.57984833400,34.45864610750,27214,富田林市
2706-171637-036125,畑,135.60684425900,34.45216770940,27214,富田林市
2706-171269-037398,田,135.59296853400,34.45543164280,27214,富田林市
2706-167830-036703,田,135.60038334900,34.48646324040,27214,富田林市
2706-168107-037380,田,135.59302597300,34.48394235520,27214,富田林市
2706-170502-036095,畑,135.60712275600,34.46240026940,27214,富田林市
2706-165643-036997,田,135.59708831200,34.50617072120,27214,富田林市
2706-167544-037348,田,135.59334557500,34.48901591170,27214,富田林市
2706-165140-036420,田,135.60335607900,34.51072233750,27214,富田林市
2706-163434-036505,田,135.60235393100,34.52609944030,27214,富田林市
2706-170464-038409,田,135.58193199700,34.46265991730,27214,富田林市
2706-171128-035414,田,135.61455340900,34.45678003700,27214,富田林市
2706-168898-038660,畑,135.57912913200,34.47676532000,27214,富田林市
2706-171291-035298,田,135.61582045100,34.45531011480,27214,富田林市
2706-169813-036488,畑,135.60281532900,34.46859500460,27214,富田林市
2706-167261-038037,田,135.58583626400,34.49154379710,27214,富田林市
2706-166452-036437,畑,135.60322114800,34.49889833790,27214,富田林市
2706-169019-038207,田,135.58406141200,34.47568647920,27214,富田林市
2706-167123-037605,田,135.59053674000,34.49280366500,27214,富田林市
2706-170796-038669,田,135.57911829300,34.45964996690,27214,富田林市
2706-163482-036565,田,135.60170591100,34.52566702500,27214,富田林市
2706-171124-035395,田,135.61475936400,34.45681125240,27214,富田林市
2706-164693-036248,田,135.60520239100,34.51476310290,27214,富田林市
2706-168308-037525,田,135.59145786100,34.48212893900,27214,富田林市
2706-171136-035364,田,135.61510541900,34.45670888250,27214,富田林市
2706-170866-035451,田,135.61414246000,34.45914003760,27214,富田林市
2706-163534-034637,田,135.62270892100,34.52526546110,27214,富田林市
2706-163147-035984,田,135.60801710600,34.52870495040,27214,富田林市
2706-167031-034620,田,135.62303450700,34.49373658440,27214,富田林市
2706-163050-036483,畑,135.60257088400,34.52956208340,27214,富田林市
2706-170863-035451,田,135.61413913500,34.45916729490,27214,富田林市
2706-164865-039693,畑,135.56769864300,34.51308141780,27214,富田林市
2706-170935-036712,田,135.60041512400,34.45847579940,27214,富田林市
2706-170434-038482,畑,135.58113796200,34.46292715540,27214,富田林市
2706-168807-038198,田,135.58415372300,34.47759874210,27214,富田林市
2706-165410-035710,田,135.61109170000,34.50832090430,27214,富田林市
2706-163187-035987,田,135.60798207900,34.52834836400,27214,富田林市
2706-166090-037497,畑,135.59165995300,34.50212494520,27214,富田林市
2706-170483-035606,田,135.61243698300,34.46258162450,27214,富田林市
2706-171427-035664,田,135.61184205400,34.45406931640,27214,富田林市
2706-168381-037608,田,135.59055246200,34.48146786230,27214,富田林市
2706-170491-035630,田,135.61218087000,34.46251251430,27214,富田林市
2706-172304-036016,田,135.60804928700,34.44615730640,27214,富田林市
2706-164501-035795,畑,135.61013414600,34.51651128630,27214,富田林市
2706-170850-038573,畑,135.58016452400,34.45917459910,27214,富田林市
2706-168781-038385,田,135.58211296100,34.47782751740,27214,富田林市
2706-167493-037761,田,135.58885106100,34.48946230480,27214,富田林市
2706-171097-035400,田,135.61472924100,34.45705773730,27214,富田林市
2706-165364-035932,畑,135.60867010800,34.50872764900,27214,富田林市
2706-166871-034217,田,135.62741180300,34.49519888090,27214,富田林市
2706-171454-035642,田,135.61208601500,34.45383111630,27214,富田林市
2706-165394-040268,畑,135.56145868000,34.50829631690,27214,富田林市
2706-171936-035794,田,135.61045180000,34.44948277270,27214,富田林市
2706-168648-040006,田,135.56446493600,34.47896548550,27214,富田林市
2706-166948-037315,畑,135.59368362300,34.49439159580,27214,富田林市
