﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01120072290-015037,畑,142.06041268300,44.65047099340,01471,中川町
01120091714-011926,畑,142.09918118100,44.82534463330,01471,中川町
01120089981-015710,畑,142.05138465200,44.80967575380,01471,中川町
01120077863-016742,畑,142.03876453700,44.70066022690,01471,中川町
01120073141-016958,畑,142.03616709300,44.65809179280,01471,中川町
01120073732-016096,畑,142.04702239800,44.66343224660,01471,中川町
01120089074-013449,畑,142.07999970900,44.80155558230,01471,中川町
01120092510-015228,畑,142.05740997100,44.83244216730,01471,中川町
01120081991-016956,畑,142.03589801300,44.73773830420,01471,中川町
01120089153-013636,畑,142.07763299000,44.80226465860,01471,中川町
01120093382-016175,畑,142.04540086000,44.84027138750,01471,中川町
01120072345-015037,畑,142.06041986300,44.65096999010,01471,中川町
01120083991-016181,畑,142.04563022100,44.75575565480,01471,中川町
01120072317-015080,畑,142.05987705900,44.65071577360,01471,中川町
01120075655-017032,畑,142.03515022300,44.68071777730,01471,中川町
01120077936-016763,畑,142.03847901400,44.70124446940,01471,中川町
01120089914-016344,畑,142.04337642800,44.80905857180,01471,中川町
01120097706-017969,畑,142.02255277100,44.87913512310,01471,中川町
01120087888-014790,畑,142.06307482600,44.79085461480,01471,中川町
01120087666-014998,畑,142.06045386600,44.78885192100,01471,中川町
01120094174-014825,畑,142.06245588500,44.84742088350,01471,中川町
01120073118-015508,畑,142.05445834400,44.65791190110,01471,中川町
01120091811-012474,畑,142.09225014500,44.82620044740,01471,中川町
01120082763-016895,畑,142.03665376000,44.74468886420,01471,中川町
01120091692-016001,畑,142.04765838700,44.82505897830,01471,中川町
01120072349-015141,畑,142.05910454700,44.65100401700,01471,中川町
01120097383-017512,畑,142.02834981500,44.87624577260,01471,中川町
01120099364-015565,畑,142.05304935500,44.89437339760,01471,中川町
01120098775-015554,畑,142.05308683000,44.88881335130,01471,中川町
01120075562-017084,畑,142.03450109300,44.67987310360,01471,中川町
