﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0724680042232,田,140.29797095500,35.34590087520,12422,睦沢町
1209-0729450040128,畑,140.27479698700,35.34169095620,12422,睦沢町
1209-0708800043661,畑,140.31377293900,35.36015252260,12422,睦沢町
1209-0705740043300,畑,140.30981970500,35.36293013670,12422,睦沢町
1209-0740680039965,畑,140.27295202700,35.33157395610,12422,睦沢町
1209-0725880041351,畑,140.28826620100,35.34485388260,12422,睦沢町
1209-0705760045055,畑,140.32912705100,35.36283502500,12422,睦沢町
1209-0705580044553,畑,140.32360900100,35.36301595490,12422,睦沢町
1209-0707710041947,畑,140.29491383700,35.36120932230,12422,睦沢町
1209-0688480044929,畑,140.32783689400,35.37841406220,12422,睦沢町
1209-0744470039576,畑,140.26865345100,35.32817476890,12422,睦沢町
1209-0710080044021,田,140.31772491600,35.35898210710,12422,睦沢町
1209-0707240044064,畑,140.31821295200,35.36154244660,12422,睦沢町
1209-0717780039690,畑,140.27003043400,35.35222661160,12422,睦沢町
1209-0696890046138,畑,140.34109112400,35.37077703950,12422,睦沢町
1209-0691090046008,畑,140.33969381700,35.37601046090,12422,睦沢町
1209-0682440044939,畑,140.32797660900,35.38385955380,12422,睦沢町
1209-0698250045565,畑,140.33477775700,35.36957814420,12422,睦沢町
1209-0694820044641,畑,140.32463470500,35.37271009120,12422,睦沢町
1209-0736550039990,畑,140.27323932000,35.33529110860,12422,睦沢町
1209-0714190043417,畑,140.31105378000,35.35530443440,12422,睦沢町
1209-0683240044978,田,140.32840360300,35.38313285470,12422,睦沢町
1209-0710450044595,畑,140.32404416100,35.35862325850,12422,睦沢町
1209-0724770042251,田,140.29817666600,35.34582004210,12422,睦沢町
1209-0675240044027,田,140.31797641600,35.39039108570,12422,睦沢町
1209-0746620039340,畑,140.26604335600,35.32624371140,12422,睦沢町
1209-0725260042454,畑,140.30041021300,35.34536895990,12422,睦沢町
1209-0702270043433,田,140.31130276900,35.36604666600,12422,睦沢町
1209-0696870044986,畑,140.32841751100,35.37084389520,12422,睦沢町
1209-0731170041266,畑,140.28730423400,35.34009274810,12422,睦沢町
1209-0735730040063,畑,140.27405109800,35.33602933170,12422,睦沢町
1209-0696600046440,畑,140.34442310300,35.37102814230,12422,睦沢町
1209-0743560039911,畑,140.27234345400,35.32897567490,12422,睦沢町
1209-0708890043650,畑,140.31365612400,35.36006871130,12422,睦沢町
1209-0696900046487,畑,140.34494068000,35.37075409470,12422,睦沢町
1209-0714390039927,畑,140.27265847800,35.35526955290,12422,睦沢町
1209-0696070045803,畑,140.33740992600,35.37153106460,12422,睦沢町
1209-0708880043076,畑,140.30734004100,35.36010951080,12422,睦沢町
1209-0690930046063,畑,140.34030291200,35.37615423550,12422,睦沢町
1209-0689440043169,畑,140.30845822400,35.37762864290,12422,睦沢町
1209-0705450044207,田,140.31979958300,35.36315221780,12422,睦沢町
1209-0699650045980,畑,140.33933752800,35.36829260160,12422,睦沢町
1209-0728230040532,畑,140.27925072200,35.34277514420,12422,睦沢町
1209-0711190041035,畑,140.28486293400,35.35810812340,12422,睦沢町
1209-0713300042247,畑,140.29819005500,35.35615327500,12422,睦沢町
1209-0707210043160,畑,140.30827187700,35.36160367120,12422,睦沢町
1209-0730320041235,畑,140.28697111700,35.34086099990,12422,睦沢町
1209-0697000043972,畑,140.31725991800,35.37077327230,12422,睦沢町
1209-0732130041884,田,140.29410256900,35.33920128310,12422,睦沢町
1209-0697380044074,畑,140.31837292000,35.37042802670,12422,睦沢町
1209-0705310044303,田,140.32085375400,35.36326947840,12422,睦沢町
1209-0724450042277,田,140.29845777800,35.34610343660,12422,睦沢町
1209-0739770041748,田,140.29256006200,35.33231899750,12422,睦沢町
1209-0714260039940,畑,140.27279982000,35.35538428280,12422,睦沢町
1209-0704210043314,田,140.30997578400,35.36430417340,12422,睦沢町
1209-0716840043790,畑,140.31515145900,35.35289790090,12422,睦沢町
1209-0717810041952,田,140.29492166700,35.35210365930,12422,睦沢町
1209-0713800039912,畑,140.27249134600,35.35580403680,12422,睦沢町
1209-0713250042229,畑,140.29798856100,35.35620662810,12422,睦沢町
1209-0685570043577,畑,140.31297250500,35.38109687350,12422,睦沢町
1209-0688390044976,畑,140.32834968100,35.37848796780,12422,睦沢町
1209-0725940040840,田,140.28264934600,35.34482508390,12422,睦沢町
1209-0715740042386,畑,140.29970299000,35.35395025010,12422,睦沢町
1209-0705320044799,田,140.32631681300,35.36323502950,12422,睦沢町
1209-0703020044876,畑,140.32717071200,35.36531160030,12422,睦沢町
1209-0724180041086,田,140.28536216600,35.34639413670,12422,睦沢町
1209-0711230041426,畑,140.28916661400,35.35805786920,12422,睦沢町
1209-0725240042356,畑,140.29933035800,35.34539257570,12422,睦沢町
1209-0732170040529,畑,140.27919533800,35.33922373770,12422,睦沢町
1209-0723340041871,畑,140.29399710300,35.34712630160,12422,睦沢町
