﻿施設名,郵便番号,都道府県名,市名,区名,住所,電話番号,FAX番号,緯度,経度,ホームページURL,No,開設時間,閉設時間,備考,棟数
三宝小学校,590-0906,大阪府,堺市,堺区,大阪府堺市堺区三宝町5-286,,,34.59314978,135.4723879,,1,,,,2棟
月州中学校,590-0984,大阪府,堺市,堺区,大阪府堺市堺区神南辺町1-1,,,34.58474233,135.4746574,,2,,,,2棟
東急ドエル・アルス堺フェニックス,590-0982,大阪府,堺市,堺区,大阪府堺市堺区海山町1-7、-2,,,,,,3,,,,1棟
メゾンドール堺ザビエル公園,590-0941,大阪府,堺市,堺区,大阪府堺市堺区材木町西2-2-10,,,,,,4,,,,1棟
サンメゾン堺,590-0906,大阪府,堺市,堺区,大阪府堺市堺区三宝町1-10-1,,,,,,5,,,,1棟
ブランズ堺七道,590-0906,大阪府,堺市,堺区,大阪府堺市堺区三宝町2-150-1,,,,,,6,,,,1棟
リーガル堺２,590-0906,大阪府,堺市,堺区,大阪府堺市堺区三宝町5-291,,,,,,7,,,,1棟
ヴェルドール堺,590-0906,大阪府,堺市,堺区,大阪府堺市堺区三宝町6-314-4,,,,,,8,,,,1棟
山九株式会社　さかい寮,590-0906,大阪府,堺市,堺区,大阪府堺市堺区三宝町6-324-1,,,,,,9,9:00,10:00,,1棟
アーバンビュー堺プレミアムコート,590-0983,大阪府,堺市,堺区,大阪府堺市堺区山本町1-20-1,,,,,,10,,,,3棟
アステージ堺,590-0983,大阪府,堺市,堺区,大阪府堺市堺区山本町2-56-1,,,,,,11,,,,1棟
グッドマン堺,590-0901,大阪府,堺市,堺区,大阪府堺市堺区築港八幡町1-17,,,,,,12,,,,1棟
クリーンセンター臨海工場,590-0901,大阪府,堺市,堺区,大阪府堺市堺区築港八幡町1-70外,,,,,,13,,,,1棟
株式会社日新　堺ロジスティクスセンター,590-0901,大阪府,堺市,堺区,大阪府堺市堺区築港八幡町138-3,,,,,,14,,,,1棟
クボタ・アルファコート堺,590-0983,大阪府,堺市,堺区,大阪府堺市堺区山本町5-95,,,,,,15,6:00,10:00,,1棟
株式会社高速オフセット堺工場,590-0902,大阪府,堺市,堺区,大阪府堺市堺区松屋大和川通3-132,,,,,,16,,,,1棟
三宝下水処理場,590-0902,大阪府,堺市,堺区,大阪府堺市堺区松屋大和川通4-147-1,,,34.60032727,135.4671303,,17,,,,1棟
山九株式会社　堺支店,590-0903,大阪府,堺市,堺区,大阪府堺市堺区松屋町1-6-7,,,,,,18,8:30,17:00,平日のみ,1棟
メゾンドール堺,590-0984,大阪府,堺市,堺区,大阪府堺市堺区神南辺町2-76-1,,,,,,19,,,,3棟
日鉄住金テックスエンジ株式会社　堺支店,590-0907,大阪府,堺市,堺区,大阪府堺市堺区緑町4-156-1,,,,,,20,8:30,5:00,平日のみ,1棟
錦西小学校,590-0938,大阪府,堺市,堺区,大阪府堺市堺区神明町西2-1-1,,,34.58536223,135.4783597,,21,,,,1棟
ロイヤルコートビル２,590-0940,大阪府,堺市,堺区,大阪府堺市堺区車之町西1-1-26,,,,,,22,,,,1棟
ロイヤルコートビル３,590-0940,大阪府,堺市,堺区,大阪府堺市堺区車之町西2-2-32,,,,,,23,8:00,21:00,,1棟
ロイヤルコートビル,590-0940,大阪府,堺市,堺区,大阪府堺市堺区車之町西2-2-5,,,,,,24,8:00,21:00,,1棟
七道並松東住宅　２棟,590-0913,大阪府,堺市,堺区,大阪府堺市堺区七道東町132-22,,,,,,25,,,,1棟
ファミール堺,590-0913,大阪府,堺市,堺区,大阪府堺市堺区七道東町182-3,,,,,,26,,,,3棟
ロイヤルパレス,590-0938,大阪府,堺市,堺区,大阪府堺市堺区神明町西1-1-7,,,,,,27,,,,1棟
ポルト堺１,590-0937,大阪府,堺市,堺区,大阪府堺市堺区宿屋町西3-1-2,,,,,,28,,,,1棟
ポルト堺２,590-0937,大阪府,堺市,堺区,大阪府堺市堺区宿屋町西3-1-27,,,,,,29,,,,1棟
市小学校,590-0951,大阪府,堺市,堺区,大阪府堺市堺区市之町西3-1-14,,,34.57990938,135.4712381,,30,,,,2棟
府営堺戎島住宅,590-0985,大阪府,堺市,堺区,大阪府堺市堺区戎島町1,,,,,,31,,,,2棟
プラットプラット,590-0985,大阪府,堺市,堺区,大阪府堺市堺区戎島町3-22-１,,,,,,32,7:00,0:00,,1棟
堺駅前アーバンコンフォート,590-0985,大阪府,堺市,堺区,大阪府堺市堺区戎島町3-22-4,,,,,,33,,,,2棟
ホテル・アゴーラリージェンシー堺,590-0985,大阪府,堺市,堺区,大阪府堺市堺区戎島町4-45-1,,,,,,34,,,,1棟
堺化学本社ビル,590-0985,大阪府,堺市,堺区,大阪府堺市堺区戎島町5-2,,,,,,35,9:00,17:40,平日のみ、年末年始を除く,1棟
