自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20100301,2010年03月01日現在,0歳,人,1981,1050,931
282073,20100301,2010年03月01日現在,1歳,人,2016,1019,997
282073,20100301,2010年03月01日現在,2歳,人,2053,1064,989
282073,20100301,2010年03月01日現在,3歳,人,1897,940,957
282073,20100301,2010年03月01日現在,4歳,人,1883,926,957
282073,20100301,2010年03月01日現在,5歳,人,1927,954,973
282073,20100301,2010年03月01日現在,6歳,人,1941,937,1004
282073,20100301,2010年03月01日現在,7歳,人,1968,1042,926
282073,20100301,2010年03月01日現在,8歳,人,1964,998,966
282073,20100301,2010年03月01日現在,9歳,人,2040,1037,1003
282073,20100301,2010年03月01日現在,10歳,人,2088,1058,1030
282073,20100301,2010年03月01日現在,11歳,人,2010,1015,995
282073,20100301,2010年03月01日現在,12歳,人,2055,1032,1023
282073,20100301,2010年03月01日現在,13歳,人,2024,1064,960
282073,20100301,2010年03月01日現在,14歳,人,2014,1054,960
282073,20100301,2010年03月01日現在,15歳,人,2037,1038,999
282073,20100301,2010年03月01日現在,16歳,人,1845,936,909
282073,20100301,2010年03月01日現在,17歳,人,1825,950,875
282073,20100301,2010年03月01日現在,18歳,人,1823,942,881
282073,20100301,2010年03月01日現在,19歳,人,1902,975,927
282073,20100301,2010年03月01日現在,20歳,人,1906,988,918
282073,20100301,2010年03月01日現在,21歳,人,1879,995,884
282073,20100301,2010年03月01日現在,22歳,人,1912,1007,905
282073,20100301,2010年03月01日現在,23歳,人,1885,1017,868
282073,20100301,2010年03月01日現在,24歳,人,1989,1008,981
282073,20100301,2010年03月01日現在,25歳,人,2194,1152,1042
282073,20100301,2010年03月01日現在,26歳,人,2317,1164,1153
282073,20100301,2010年03月01日現在,27歳,人,2353,1192,1161
282073,20100301,2010年03月01日現在,28歳,人,2367,1189,1178
282073,20100301,2010年03月01日現在,29歳,人,2511,1292,1219
282073,20100301,2010年03月01日現在,30歳,人,2770,1385,1385
282073,20100301,2010年03月01日現在,31歳,人,2822,1364,1458
282073,20100301,2010年03月01日現在,32歳,人,2867,1427,1440
282073,20100301,2010年03月01日現在,33歳,人,3040,1555,1485
282073,20100301,2010年03月01日現在,34歳,人,3239,1632,1607
282073,20100301,2010年03月01日現在,35歳,人,3398,1695,1703
282073,20100301,2010年03月01日現在,36歳,人,3537,1769,1768
282073,20100301,2010年03月01日現在,37歳,人,3614,1822,1792
282073,20100301,2010年03月01日現在,38歳,人,3475,1747,1728
282073,20100301,2010年03月01日現在,39歳,人,3446,1696,1750
282073,20100301,2010年03月01日現在,40歳,人,3260,1621,1639
282073,20100301,2010年03月01日現在,41歳,人,3276,1671,1605
282073,20100301,2010年03月01日現在,42歳,人,3375,1670,1705
282073,20100301,2010年03月01日現在,43歳,人,2463,1265,1198
282073,20100301,2010年03月01日現在,44歳,人,2877,1436,1441
282073,20100301,2010年03月01日現在,45歳,人,2878,1487,1391
282073,20100301,2010年03月01日現在,46歳,人,2621,1346,1275
282073,20100301,2010年03月01日現在,47歳,人,2432,1273,1159
282073,20100301,2010年03月01日現在,48歳,人,2385,1207,1178
282073,20100301,2010年03月01日現在,49歳,人,2220,1150,1070
282073,20100301,2010年03月01日現在,50歳,人,2156,1058,1098
282073,20100301,2010年03月01日現在,51歳,人,2131,1052,1079
282073,20100301,2010年03月01日現在,52歳,人,1852,918,934
282073,20100301,2010年03月01日現在,53歳,人,2024,999,1025
282073,20100301,2010年03月01日現在,54歳,人,2029,965,1064
282073,20100301,2010年03月01日現在,55歳,人,2015,906,1109
282073,20100301,2010年03月01日現在,56歳,人,2274,1088,1186
282073,20100301,2010年03月01日現在,57歳,人,2347,1133,1214
282073,20100301,2010年03月01日現在,58歳,人,2588,1221,1367
282073,20100301,2010年03月01日現在,59歳,人,2759,1281,1478
282073,20100301,2010年03月01日現在,60歳,人,3219,1512,1707
282073,20100301,2010年03月01日現在,61歳,人,3372,1636,1736
282073,20100301,2010年03月01日現在,62歳,人,3306,1577,1729
282073,20100301,2010年03月01日現在,63歳,人,2606,1249,1357
282073,20100301,2010年03月01日現在,64歳,人,1921,911,1010
282073,20100301,2010年03月01日現在,65歳,人,2528,1138,1390
282073,20100301,2010年03月01日現在,66歳,人,2623,1246,1377
282073,20100301,2010年03月01日現在,67歳,人,2515,1183,1332
282073,20100301,2010年03月01日現在,68歳,人,2831,1347,1484
