﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-113985-001900,畑,130.97990144400,31.97203687510,45361,高原町
4502-116285-001298,畑,130.98626760400,31.95129013450,45361,高原町
4502-115594-002118,畑,130.97759714000,31.95751821030,45361,高原町
4502-121673-002116,田,130.97762682300,31.90269421780,45361,高原町
4502-1193890008359,畑,131.08839442900,31.92326483620,45361,高原町
4502-1194050008406,畑,131.08888879500,31.92311886140,45361,高原町
4502-120565-001125,畑,130.98810649000,31.91269182280,45361,高原町
4502-115630-002887,畑,130.96945896300,31.95719854270,45361,高原町
4502-115628-002927,畑,130.96903098400,31.95721208670,45361,高原町
4502-116407-001435,畑,130.98481621800,31.95019077900,45361,高原町
4502-120495-001484,畑,130.98431008000,31.91332373750,45361,高原町
4502-114431-001733,畑,130.98166115400,31.96800853240,45361,高原町
4502-116836-000756,畑,130.99200772600,31.94632181370,45361,高原町
4502-113991-001651,田,130.98253021100,31.97198359450,45361,高原町
4502-116843-000747,畑,130.99209996100,31.94626352510,45361,高原町
4502-116590-001241,畑,130.98687213000,31.94853929750,45361,高原町
4502-119599-002144,畑,130.97732967900,31.92139886560,45361,高原町
4502-1178430001954,畑,131.02066222400,31.93724118140,45361,高原町
4502-116247-000801,畑,130.99152922100,31.95163646590,45361,高原町
4502-1177810006609,田,131.06990180800,31.93777878190,45361,高原町
4502-115318-001211,畑,130.98718362400,31.96001218720,45361,高原町
4502-121746-000586,畑,130.99380789800,31.90203509500,45361,高原町
4502-1191800006541,畑,131.06916868000,31.92516631850,45361,高原町
4502-1168580005405,畑,131.05717714500,31.94611447600,45361,高原町
4502-114009-001960,畑,130.97926424300,31.97181486610,45361,高原町
4502-115618-002169,畑,130.97705062900,31.95730738740,45361,高原町
4502-115406-001343,畑,130.98578730300,31.95921769830,45361,高原町
4502-1197210007150,畑,131.07561271800,31.92027745000,45361,高原町
4502-116248-000807,畑,130.99146458200,31.95162274910,45361,高原町
4502-1198630007552,畑,131.07985438000,31.91899465470,45361,高原町
4502-1196690007312,畑,131.07732506900,31.92074486200,45361,高原町
4502-1181260005087,田,131.05379660600,31.93467501640,45361,高原町
4502-113757-001644,畑,130.98260730200,31.97409014910,45361,高原町
4502-115122-002120,畑,130.97757088300,31.96177872580,45361,高原町
4502-1189990008324,畑,131.08803455600,31.92678586430,45361,高原町
4502-1166310000181,畑,131.00190932100,31.94817463790,45361,高原町
4502-119507-003793,畑,130.95989397200,31.92222178790,45361,高原町
4502-1200200007418,畑,131.07843772700,31.91758046420,45361,高原町
4502-1193030006356,畑,131.06721248200,31.92405678640,45361,高原町
4502-120751-001284,田,130.98642549900,31.91100901540,45361,高原町
4502-1202440000947,畑,131.01001439400,31.91558603860,45361,高原町
4502-1198460007527,畑,131.07959526600,31.91914709650,45361,高原町
4502-1184250002558,畑,131.02704856400,31.93198686220,45361,高原町
4502-1184720002330,畑,131.02464279000,31.93156453240,45361,高原町
4502-120068-002282,田,130.97586982400,31.91716676400,45361,高原町
4502-119267-000253,田,130.99732596800,31.92439903740,45361,高原町
4502-1190020008302,畑,131.08779527800,31.92675625960,45361,高原町
4502-119375-002065,畑,130.97815956900,31.92342164350,45361,高原町
4502-115037-002256,畑,130.97613560800,31.96254744480,45361,高原町
4502-1196570006675,畑,131.07058898200,31.92085593680,45361,高原町
4502-116882-000655,畑,130.99307139100,31.94591166950,45361,高原町
4502-1186040002499,畑,131.02642494500,31.93037000440,45361,高原町
4502-120672-001509,畑,130.98404334700,31.91172548420,45361,高原町
4502-120619-002367,畑,130.97497565900,31.91219909290,45361,高原町
4502-114348-001774,畑,130.98123226100,31.96876474700,45361,高原町
4502-1167560000035,畑,131.00037267600,31.94704167140,45361,高原町
4502-114428-001739,畑,130.98160461600,31.96804120650,45361,高原町
4502-117631-000391,畑,130.99586508900,31.93914968490,45361,高原町
4502-1187630001098,畑,131.01161504900,31.92894153240,45361,高原町
4502-118655-000378,畑,130.99599713300,31.92991970180,45361,高原町
4502-120749-002131,畑,130.97746741800,31.91102590650,45361,高原町
4502-116111-000134,畑,130.99857984300,31.95286270680,45361,高原町
4502-1191160000838,畑,131.00886583400,31.92576103160,45361,高原町
4502-116382-000645,畑,130.99317702400,31.95041929500,45361,高原町
4502-1190030008330,畑,131.08809762800,31.92674433230,45361,高原町
4502-1186260002481,畑,131.02623893200,31.93017732060,45361,高原町
4502-121273-002512,畑,130.97344197200,31.90630492320,45361,高原町
4502-115072-001278,畑,130.98648352800,31.96222881640,45361,高原町
4502-1164550003269,畑,131.03457644100,31.94975647440,45361,高原町
4502-120956-002720,畑,130.97123870600,31.90915848750,45361,高原町
4502-116781-000327,畑,130.99653646500,31.94681867600,45361,高原町
4502-115036-001108,畑,130.98827839100,31.96255256500,45361,高原町
4502-1181240005080,田,131.05372942900,31.93469828240,45361,高原町
4502-1187280006190,田,131.06546686700,31.92924055600,45361,高原町
4502-1184700002302,畑,131.02434262100,31.93158218100,45361,高原町
4502-1184610001634,田,131.01728517300,31.93166576920,45361,高原町
4502-1196430001887,畑,131.01995934800,31.92100227040,45361,高原町
4502-115042-002254,畑,130.97614950300,31.96249957000,45361,高原町
4502-116854-000360,田,130.99619004800,31.94615846240,45361,高原町
4502-1196340008416,畑,131.08899861000,31.92105321400,45361,高原町
4502-122474-000088,畑,130.99907425600,31.89546903660,45361,高原町
4502-1195760008455,畑,131.08940536900,31.92158149800,45361,高原町
4502-1172760007345,畑,131.07768781300,31.94232913740,45361,高原町
4502-116069-000262,畑,130.99722942700,31.95323709190,45361,高原町
4502-1186270002666,畑,131.02819295200,31.93016708870,45361,高原町
4502-116714-000322,畑,130.99659809300,31.94742708380,45361,高原町
4502-120679-001511,畑,130.98401926000,31.91166182480,45361,高原町
4502-122783-002406,畑,130.97456054700,31.89268054160,45361,高原町
4502-121279-002492,畑,130.97365005000,31.90624869530,45361,高原町
4502-115856-003122,畑,130.96697303200,31.95515875090,45361,高原町
4502-115500-001824,畑,130.98070291000,31.95836741390,45361,高原町
4502-1191180005974,田,131.06318050800,31.92572938810,45361,高原町
4502-115051-001995,畑,130.97889223100,31.96242389360,45361,高原町
4502-115555-001618,畑,130.98287894900,31.95787544340,45361,高原町
4502-119918-001075,田,130.98863741300,31.91852648140,45361,高原町
4502-118696-000348,畑,130.99631553700,31.92954755770,45361,高原町
4502-1195770008445,畑,131.08930016300,31.92157369150,45361,高原町
4502-1193790005730,畑,131.06059244900,31.92337160040,45361,高原町
4502-115330-000923,畑,130.99023428700,31.95990885710,45361,高原町
4502-1165920006836,畑,131.07230552900,31.94849993970,45361,高原町
4502-1187150001610,田,131.01702669400,31.92937121680,45361,高原町
4502-114262-001784,畑,130.98111975800,31.96953779680,45361,高原町
4502-120567-001132,畑,130.98802621000,31.91267350250,45361,高原町
4502-1194170000200,畑,131.00211949300,31.92304272100,45361,高原町
4502-1190490004494,畑,131.04752581900,31.92635190850,45361,高原町
4502-1181980001846,畑,131.01952227500,31.93403706510,45361,高原町
4502-114193-001914,畑,130.97974749000,31.97015469710,45361,高原町
4502-1168310000029,畑,131.00031006200,31.94636804580,45361,高原町
4502-120768-001285,田,130.98641349500,31.91085757070,45361,高原町
4502-119451-002643,畑,130.97204990500,31.92273643230,45361,高原町
4502-115825-000315,田,130.99666893000,31.95544310800,45361,高原町
4502-1187330006168,田,131.06522595800,31.92919403310,45361,高原町
4502-1193110006356,畑,131.06721166300,31.92397854030,45361,高原町
4502-115626-000748,畑,130.99208359600,31.95723311810,45361,高原町
4502-115674-000936,田,130.99010242000,31.95680617730,45361,高原町
4502-1183180002487,田,131.02630481800,31.93295734770,45361,高原町
4502-116142-000025,畑,130.99973193400,31.95258379910,45361,高原町
4502-1186690001797,田,131.01900420500,31.92978638320,45361,高原町
4502-119500-000101,畑,130.99893236200,31.92229310820,45361,高原町
4502-118908-001012,畑,130.98929493700,31.92763619190,45361,高原町
4502-117326-000090,畑,130.99905003300,31.94189917570,45361,高原町
4502-119494-000847,畑,130.99104613900,31.92234548370,45361,高原町
4502-1194580000677,畑,131.00715947300,31.92267776770,45361,高原町
4502-1198750008307,田,131.08784754300,31.91888020420,45361,高原町
4502-116720-000320,畑,130.99661057200,31.94737103450,45361,高原町
4502-114849-001367,畑,130.98553755900,31.96424483130,45361,高原町
4502-121265-002531,畑,130.97323953900,31.90637376850,45361,高原町
4502-114655-002233,畑,130.97637049300,31.96599519460,45361,高原町
4502-122797-001839,畑,130.98056315900,31.89255818430,45361,高原町
4502-1192740005384,畑,131.05693281900,31.92432335570,45361,高原町
4502-116528-001258,畑,130.98669687500,31.94909850230,45361,高原町
4502-1205770009023,田,131.09540545800,31.91255021300,45361,高原町
4502-115522-002870,畑,130.96963541700,31.95816644290,45361,高原町
4502-1203140000620,畑,131.00656043600,31.91495574180,45361,高原町
4502-120728-002223,畑,130.97649899400,31.91121406980,45361,高原町
4502-121720-001990,畑,130.97896103700,31.90227490650,45361,高原町
4502-115401-001413,畑,130.98505071400,31.95926427030,45361,高原町
4502-1191820005871,畑,131.06208679800,31.92514407860,45361,高原町
4502-120673-001486,畑,130.98428899900,31.91171427020,45361,高原町
4502-116116-000156,畑,130.99835302100,31.95282001260,45361,高原町
4502-1196520006690,畑,131.07074245300,31.92090154190,45361,高原町
4502-1196190002198,畑,131.02324199700,31.92121960880,45361,高原町
4502-1188770005425,畑,131.05736911500,31.92790474840,45361,高原町
4502-1192040000769,畑,131.00813733000,31.92496575800,45361,高原町
4502-122545-001566,畑,130.98344484400,31.89482789990,45361,高原町
4502-1186570001794,田,131.01896926500,31.92989383500,45361,高原町
4502-114297-001728,畑,130.98171436100,31.96922555260,45361,高原町
4502-115874-000754,畑,130.99202050400,31.95499456970,45361,高原町
4502-119536-000774,畑,130.99181491800,31.92196926970,45361,高原町
4502-1188900002650,畑,131.02802102600,31.92779711060,45361,高原町
4502-116403-001427,畑,130.98490079700,31.95022402030,45361,高原町
4502-115822-003011,畑,130.96814793900,31.95546772460,45361,高原町
4502-120574-001554,畑,130.98356722100,31.91260562410,45361,高原町
4502-1187160001596,田,131.01688085600,31.92936571440,45361,高原町
4502-1171160000097,畑,131.00102395600,31.94379559020,45361,高原町
4502-1187120001600,田,131.01692019100,31.92939976200,45361,高原町
4502-116821-000742,畑,130.99215472500,31.94646175360,45361,高原町
4502-1186820001798,田,131.01901896300,31.92967098660,45361,高原町
4502-1207570000517,田,131.00546507100,31.91095799730,45361,高原町
4502-117084-000125,畑,130.99868233700,31.94408936760,45361,高原町
4502-114375-001635,畑,130.98269624300,31.96851983850,45361,高原町
4502-115560-002950,畑,130.96878719600,31.95782886160,45361,高原町
4502-118677-001043,畑,130.98897105200,31.92971459350,45361,高原町
4502-1181230002274,畑,131.02404674500,31.93471077980,45361,高原町
4502-1191840005653,畑,131.05978539600,31.92513357430,45361,高原町
4502-1192510000740,畑,131.00782702700,31.92454459640,45361,高原町
4502-1200240007411,畑,131.07836935600,31.91754637360,45361,高原町
4502-1187590001412,畑,131.01493018000,31.92897982250,45361,高原町
4502-1166670006601,畑,131.06981936100,31.94782716220,45361,高原町
4502-1197640008446,田,131.08931441600,31.91988656320,45361,高原町
4502-121822-000875,畑,130.99075040900,31.90135478170,45361,高原町
4502-122254-001021,畑,130.98920525700,31.89745345830,45361,高原町
4502-119440-000928,畑,130.99018120000,31.92283539570,45361,高原町
4502-115860-001212,畑,130.98718233200,31.95512340800,45361,高原町
4502-116063-000304,畑,130.99678021600,31.95329003670,45361,高原町
4502-1191250006579,畑,131.06957225600,31.92565472260,45361,高原町
4502-1187850002385,畑,131.02521826800,31.92874180670,45361,高原町
4502-121017-003246,田,130.96567749100,31.90860820890,45361,高原町
4502-117712-000410,畑,130.99566660100,31.93842389470,45361,高原町
4502-120618-002374,畑,130.97489952900,31.91221088560,45361,高原町
4502-121101-000379,田,130.99599586200,31.90785617490,45361,高原町
4502-121715-002068,畑,130.97813638000,31.90231739570,45361,高原町
4502-119363-003078,畑,130.96744773100,31.92352797250,45361,高原町
4502-1197750008443,田,131.08928362700,31.91978711020,45361,高原町
4502-118069-000107,畑,130.99886769300,31.93520607790,45361,高原町
4502-1187770004574,田,131.04837625800,31.92880538110,45361,高原町
4502-1207300000741,畑,131.00783397500,31.91119990350,45361,高原町
4502-122165-002264,田,130.97606493400,31.89825839390,45361,高原町
4502-121098-000507,畑,130.99463537900,31.90788060990,45361,高原町
