﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-028228-046242,畑,139.32206697400,35.74448473850,13218,福生市
1309-028337-046151,畑,139.32307438000,35.74350722840,13218,福生市
1309-028055-046340,畑,139.32096753700,35.74603777030,13218,福生市
1309-030618-045512,畑,139.33027459300,35.72297831410,13218,福生市
1309-029245-046060,畑,139.32412981500,35.73532892710,13218,福生市
1309-029072-046098,畑,139.32370543700,35.73688436060,13218,福生市
1309-031165-044831,畑,139.33782610800,35.71807868590,13218,福生市
1309-031216-045398,畑,139.33156623100,35.71759242380,13218,福生市
1309-028429-045072,畑,139.33500863100,35.74272062110,13218,福生市
1309-031272-045272,畑,139.33296250400,35.71709469690,13218,福生市
1309-031129-044959,畑,139.33640670700,35.71839708660,13218,福生市
1309-028433-046481,畑,139.31942891000,35.74262329880,13218,福生市
1309-027446-046208,畑,139.32239753100,35.75152955330,13218,福生市
1309-030654-044901,畑,139.33702923500,35.72267869960,13218,福生市
1309-027453-046220,畑,139.32225781500,35.75146436980,13218,福生市
1309-028883-045295,畑,139.33256939700,35.73862733300,13218,福生市
1309-028870-046156,畑,139.32305096000,35.73869997190,13218,福生市
1309-029711-045875,畑,139.32621149900,35.73113721660,13218,福生市
1309-028871-046030,畑,139.32444912400,35.73869821520,13218,福生市
1309-029554-045317,畑,139.33236166600,35.73257435420,13218,福生市
1309-029240-046064,畑,139.32408667500,35.73537220850,13218,福生市
1309-028222-046246,畑,139.32201784700,35.74454037110,13218,福生市
1309-029607-045475,畑,139.33062740000,35.73209241800,13218,福生市
1309-030837-045099,畑,139.33484754700,35.72101536350,13218,福生市
1309-031231-044750,畑,139.33872448300,35.71748612410,13218,福生市
1309-027516-045556,畑,139.32960778400,35.75093393810,13218,福生市
1309-027712-045309,畑,139.33235431800,35.74917851150,13218,福生市
1309-029502-045117,畑,139.33457476600,35.73305436170,13218,福生市
1309-028970-046309,畑,139.32136610500,35.73779550180,13218,福生市
1309-030769-045008,畑,139.33585515900,35.72163724830,13218,福生市
1309-028360-046159,畑,139.32298472500,35.74329668790,13218,福生市
1309-027940-046367,畑,139.32066098900,35.74707293610,13218,福生市
1309-029627-045907,畑,139.32584889200,35.73188464010,13218,福生市
1309-028741-046379,畑,139.32057851600,35.73984779880,13218,福生市
1309-029418-045624,畑,139.32896411300,35.73378599720,13218,福生市
1309-029935-045158,畑,139.33414659100,35.72914713730,13218,福生市
1309-029025-044932,畑,139.33659470000,35.73735717050,13218,福生市
1309-027863-045570,畑,139.32947002500,35.74780101830,13218,福生市
1309-031268-045282,畑,139.33285086000,35.71712937900,13218,福生市
1309-029605-045900,畑,139.32592940200,35.73208941840,13218,福生市
1309-027953-045198,畑,139.33359435900,35.74700532760,13218,福生市
1309-030841-045075,畑,139.33510942200,35.72098430010,13218,福生市
1309-031272-045037,畑,139.33555748600,35.71709861170,13218,福生市
1309-031203-044862,畑,139.33748418600,35.71773298580,13218,福生市
1309-027861-046211,畑,139.32238118900,35.74779363610,13218,福生市
1309-028064-046038,畑,139.32431256500,35.74596985750,13218,福生市
1309-031280-045337,畑,139.33223704000,35.71701917300,13218,福生市
1309-029549-045305,畑,139.33249644800,35.73262227330,13218,福生市
1309-029829-044713,畑,139.33905742900,35.73011998830,13218,福生市
1309-029284-045908,畑,139.32581848400,35.73498319330,13218,福生市
1309-028310-044983,畑,139.33599095700,35.74379990590,13218,福生市
1309-031450-044954,畑,139.33648070200,35.71549986610,13218,福生市
1309-028566-046514,畑,139.31907199400,35.74142276650,13218,福生市
1309-028005-045184,畑,139.33374489000,35.74654480120,13218,福生市
1309-027822-045917,畑,139.32562959600,35.74815998550,13218,福生市
1309-029844-044744,畑,139.33871240400,35.72999022250,13218,福生市
1309-030807-044981,畑,139.33615571700,35.72129979530,13218,福生市
1309-028211-044957,畑,139.33627280000,35.74469477600,13218,福生市
1309-028936-045213,畑,139.33347632800,35.73814687230,13218,福生市
1309-028237-045833,畑,139.32658695100,35.74441865580,13218,福生市
1309-030610-045517,畑,139.33021033200,35.72304403510,13218,福生市
1309-027628-046247,畑,139.32197698800,35.74988631300,13218,福生市
1309-027600-045529,畑,139.32991524700,35.75017994590,13218,福生市
1309-031212-045221,畑,139.33352413400,35.71763043090,13218,福生市
1309-028051-045512,畑,139.33012955900,35.74610845010,13218,福生市
1309-030885-045465,畑,139.33080867800,35.72057042350,13218,福生市
1309-028848-046003,畑,139.32474060200,35.73890723570,13218,福生市
1309-028849-046286,畑,139.32161515600,35.73888236840,13218,福生市
1309-027433-045915,畑,139.32563473400,35.75166493180,13218,福生市
1309-030685-045157,畑,139.33419321400,35.72238479560,13218,福生市
1309-031261-045329,畑,139.33233118400,35.71718836660,13218,福生市
1309-028444-046484,畑,139.31939860400,35.74252408040,13218,福生市
1309-028069-045213,畑,139.33342911400,35.74596262090,13218,福生市
1309-030562-044159,畑,139.34521796000,35.72353673900,13218,福生市
1309-027887-046439,畑,139.31986187800,35.74754723800,13218,福生市
1309-031159-045157,畑,139.33423003200,35.71811593910,13218,福生市
1309-028427-046489,畑,139.31933965400,35.74268139460,13218,福生市
1309-030720-043582,畑,139.35161044000,35.72214251600,13218,福生市
1309-028567-046118,畑,139.32344944400,35.74143135740,13218,福生市
1309-027984-046436,畑,139.31990967200,35.74667342840,13218,福生市
1309-031162-045203,畑,139.33371548700,35.71808319840,13218,福生市
1309-030818-045088,畑,139.33496857200,35.72118774830,13218,福生市
1309-029059-045974,畑,139.32507750000,35.73700777540,13218,福生市
1309-028780-045962,畑,139.32519174500,35.73952376110,13218,福生市
1309-028152-045486,畑,139.33041552700,35.74520158930,13218,福生市
1309-029624-045196,畑,139.33370809800,35.73194783880,13218,福生市
1309-027592-046483,畑,139.31936159700,35.75020246600,13218,福生市
1309-028556-046124,畑,139.32339094100,35.74152830220,13218,福生市
1309-029310-045662,畑,139.32853918000,35.73475595140,13218,福生市
1309-030669-045136,畑,139.33443428300,35.72252849130,13218,福生市
1309-029432-046229,畑,139.32227769100,35.73362863530,13218,福生市
1309-031431-044983,畑,139.33615943500,35.71567479330,13218,福生市
1309-029895-045201,畑,139.33366704500,35.72950916300,13218,福生市
1309-029087-045414,畑,139.33127063300,35.73678079810,13218,福生市
1309-030061-045369,畑,139.33181876200,35.72800487220,13218,福生市
1309-030320-044282,畑,139.34385400100,35.72571731080,13218,福生市
1309-029089-046095,畑,139.32374153300,35.73672686970,13218,福生市
1309-029407-045636,畑,139.32883190400,35.73388540760,13218,福生市
1309-029306-046120,畑,139.32347362300,35.73476843200,13218,福生市
1309-027554-046213,畑,139.32234503200,35.75055722650,13218,福生市
1309-030442-045487,畑,139.33053545800,35.72456030470,13218,福生市
1309-030796-045237,畑,139.33331780600,35.72137906620,13218,福生市
1309-028626-046359,畑,139.32079028500,35.74088567160,13218,福生市
1309-031493-044982,畑,139.33617660200,35.71511024240,13218,福生市
1309-028417-045078,畑,139.33494278700,35.74283692130,13218,福生市
1309-030890-045112,畑,139.33470931000,35.72054544060,13218,福生市
1309-028893-046166,畑,139.32293754300,35.73849472720,13218,福生市
1309-028093-046278,畑,139.32165294800,35.74570104730,13218,福生市
1309-030838-044882,畑,139.33724747900,35.72102039460,13218,福生市
1309-030689-045185,畑,139.33388837900,35.72234560200,13218,福生市
