﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-099263-028797,田,134.01744615800,35.10484302340,33203,津山市
3305-106664-023719,田,134.07336376800,35.03825269120,33203,津山市
3305-094455-023048,田,134.08037456200,35.14833315370,33203,津山市
3305-105773-025713,田,134.05147574000,35.04624236400,33203,津山市
3305-109269-040440,畑,133.89022633000,35.01424269880,33203,津山市
3305-106054-025712,田,134.05150245700,35.04370654810,33203,津山市
3305-101506-026210,田,134.04590089900,35.08469115320,33203,津山市
3305-108452-027582,畑,134.03108377000,35.02204366320,33203,津山市
3305-098354-024124,田,134.06867534600,35.11315517010,33203,津山市
3305-100362-028605,畑,134.01959232000,35.09493502810,33203,津山市
3305-104532-036759,畑,133.93034188400,35.05708086570,33203,津山市
3305-106796-038755,畑,133.90856417200,35.03659904310,33203,津山市
3305-104736-025975,田,134.04857788000,35.05557667260,33203,津山市
3305-098932-019333,田,134.12125626800,35.10805233630,33203,津山市
3305-103429-022974,畑,134.08144160000,35.06743184840,33203,津山市
3305-110950-039264,田,133.90318688400,34.99913704250,33203,津山市
3305-101251-025952,畑,134.04872223700,35.08700098430,33203,津山市
3305-103864-036053,田,133.93805887200,35.06312855410,33203,津山市
3305-105855-026534,畑,134.04248268800,35.04547595710,33203,津山市
3305-105279-035207,畑,133.94739530400,35.05040466710,33203,津山市
3305-091751-025360,畑,134.05491749800,35.17264673550,33203,津山市
3305-105663-027172,田,134.03548469800,35.04719725630,33203,津山市
3305-089902-028531,畑,134.02003835300,35.18922929150,33203,津山市
3305-100664-028550,田,134.02020360600,35.09221693000,33203,津山市
3305-109977-040668,田,133.88777316600,35.00784172290,33203,津山市
3305-105933-026060,田,134.04767669200,35.04478630240,33203,津山市
3305-083732-020627,畑,134.10667291100,35.24504683040,33203,津山市
3305-108533-037730,畑,133.91987715700,35.02098376970,33203,津山市
3305-105831-024295,田,134.06702524000,35.04574915880,33203,津山市
3305-093502-021069,畑,134.10207055500,35.15696588620,33203,津山市
3305-103754-033189,畑,133.96945196800,35.06421929940,33203,津山市
3305-105157-027367,田,134.03332325000,35.05174751410,33203,津山市
3305-103747-027784,畑,134.02870532900,35.06444508950,33203,津山市
3305-106523-024549,田,134.06426498000,35.03951164080,33203,津山市
3305-103101-022305,畑,134.08876528500,35.07040901260,33203,津山市
3305-100793-029717,田,134.00744849100,35.09100378210,33203,津山市
3305-110423-027021,畑,134.03729635700,35.00428912380,33203,津山市
3305-106408-026541,畑,134.04242373100,35.04049757110,33203,津山市
3305-092600-024322,畑,134.06634433100,35.16501841680,33203,津山市
3305-110419-027023,畑,134.03726787500,35.00432629260,33203,津山市
3305-103650-029052,畑,134.01480394500,35.06528803410,33203,津山市
3305-107810-037341,畑,133.92410693700,35.02751578240,33203,津山市
3305-104782-031710,畑,133.98571026100,35.05500485620,33203,津山市
3305-109181-027939,畑,134.02719608100,35.01546215130,33203,津山市
3305-103201-029374,畑,134.01125785900,35.06932345180,33203,津山市
3305-104525-036980,畑,133.92791954200,35.05714287200,33203,津山市
3305-104650-038994,畑,133.90584516900,35.05593836170,33203,津山市
3305-102589-025756,畑,134.05090905600,35.07494058680,33203,津山市
3305-104398-039708,畑,133.89800746100,35.05818182730,33203,津山市
3305-102819-025201,畑,134.05699989600,35.07288067540,33203,津山市
3305-105789-025137,畑,134.05779092500,35.04610926480,33203,津山市
3305-104564-037664,畑,133.92041978400,35.05675947410,33203,津山市
3305-102041-042565,田,133.86656442200,35.07930910040,33203,津山市
3305-092646-028366,畑,134.02194642800,35.16450548510,33203,津山市
3305-104846-035959,畑,133.93913101100,35.05428107640,33203,津山市
3305-096486-019645,畑,134.11777282600,35.13009325660,33203,津山市
3305-106968-030907,畑,133.99458866300,35.03531880700,33203,津山市
3305-101516-024310,畑,134.06673798900,35.08464737570,33203,津山市
3305-102003-025841,田,134.04995346300,35.08021961660,33203,津山市
3305-105836-033205,畑,133.96936342200,35.04544936680,33203,津山市
3305-104019-036263,田,133.93575938100,35.06172493020,33203,津山市
3305-097528-022772,田,134.08349336600,35.12063768410,33203,津山市
3305-104515-035837,田,133.94045580800,35.05727104140,33203,津山市
3305-103587-025514,畑,134.05359431400,35.06594674200,33203,津山市
3305-096993-023575,畑,134.07466011200,35.12543681110,33203,津山市
3305-107173-027335,畑,134.03374410800,35.03357602980,33203,津山市
3305-099879-029719,畑,134.00735479400,35.09925901240,33203,津山市
3305-096596-023787,畑,134.07232734900,35.12900892670,33203,津山市
3305-096328-023854,田,134.07158037300,35.13142469130,33203,津山市
3305-091278-023494,畑,134.07539183200,35.17696113360,33203,津山市
3305-104704-021035,畑,134.10272655000,35.05598862590,33203,津山市
3305-104082-038192,畑,133.91461927500,35.06109077720,33203,津山市
