link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
422B10FDDB523A3D8FAEF0393675B218,9563408A09553C4FA4B88558ABD5780C,23D33D2B1E9D3C4D8FEA560569396838,36.14858983268303,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
EEEC124B3673391097CF4C7E940B4EFB,93E4C60E01953C0F8F60036A6EEBD503,9563408A09553C4FA4B88558ABD5780C,75.95930154972031,99,99,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C78C1356CEFB35E99CBBBF1647644988,B3DA05857453379DAE6CA7A3465C3E3C,FB2F27FCB8783BA78867E444F600BC0E,5.625953100541874,4,1,1.0,1.0,1,1,1.0,1,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
1475D5F843A83787A4931975C7D3EE44,0EACCE4FC8463CF981B2F2D78B17C050,B3DA05857453379DAE6CA7A3465C3E3C,15.415986785887169,99,99,1.0,1.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5606198947D3326FA2B2ECA73198BBD6,56522609F08835BDAC1548B352BD3432,93E4C60E01953C0F8F60036A6EEBD503,22.953373783695106,99,99,1.0,2.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
89D045492F0C3F34966BB660C25EE068,97FB28C15E4C370A89C046511D1B5F5E,0EACCE4FC8463CF981B2F2D78B17C050,5.459424370307083,4,1,1.0,1.0,1,1,1.0,1,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F2B25EC235063CC189F833104C54E5C2,424A9E3D9ADE3923BC1BEFA52C530E60,97FB28C15E4C370A89C046511D1B5F5E,6.153473962896832,99,99,1.0,1.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
01EF333952093BD2B6E02E657ADF865B,A0551C9B15673367AE19F4916597CBA7,56522609F08835BDAC1548B352BD3432,17.870403034705447,99,99,1.0,2.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
F71F3667A427319E80CC8F3B61242056,52E4EA68FD783FC8926543E8205CAAF6,424A9E3D9ADE3923BC1BEFA52C530E60,16.096469824187103,99,99,1.0,1.0,3,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3DB0DA2B5BF33E66958A7BB63B3C7B9D,9EBFE1E2E9833AF98BDDC4806E32A74E,A0551C9B15673367AE19F4916597CBA7,8.915630387038961,4,1,1.0,4.0,1,1,1.0,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
37D40BE92D1A3A2DB169B54CB7BDC4EA,CADE3239B9613B8185FCDD235FEF61CF,9EBFE1E2E9833AF98BDDC4806E32A74E,28.520218620935676,99,99,1.0,2.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7C9318B884D03D94A1F05A1B7B78DB4B,D9E9B2A09200309BAD15304593A37A30,CADE3239B9613B8185FCDD235FEF61CF,3.987202077258754,4,1,1.0,4.0,1,1,1.0,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
41568F40AC8431BA8BF3ACD88609255C,1B38CE30121133A9B5EB8450D5F28724,D9E9B2A09200309BAD15304593A37A30,20.23952058707154,99,99,1.0,2.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
16895A2B73B83D27A51059CAF8D9573B,57ABD25075BB331B9075B5902B2F8691,52E4EA68FD783FC8926543E8205CAAF6,31.122560150104885,99,99,1.0,1.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
FE86428F2AD23754891EB5A66A637F89,B42EBF394D5D39B9A247EF5556BBD530,57ABD25075BB331B9075B5902B2F8691,5.547634331274496,4,1,1.0,1.0,1,1,1.0,1,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
18CEB580A48235A18DE6BF639DB1BD5C,A36E201387A831DC86291BE210D8FFC9,B42EBF394D5D39B9A247EF5556BBD530,19.512487667999196,99,99,1.0,1.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
2A5CED8E2CCC3DE086A044247B2D2048,D64458BC9D643F01A827EAA3BD738B76,A36E201387A831DC86291BE210D8FFC9,3.924276958086363,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
0F88A9E45F993598AB26CE5B4352D105,25277076346634209EDD0AF6343FC4FA,8BBC18DE12F53F2EA7E614EAF355E352,66.62772314538131,99,99,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
BE55250845753FF5A8A2A693B8EC405C,D64458BC9D643F01A827EAA3BD738B76,25277076346634209EDD0AF6343FC4FA,46.87204198908607,99,99,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C6F7422A0BCF332EA7A542AE85F2AD50,0E3DFEECDCF13A5A9071EF5506F6F300,D1927F1DC0A53237933EB70AA571ADA1,19.11081505673562,3,1,1.0,4.0,1,1,2.0,1,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
A3CA7154177F3CB192D5915CA4B09774,8FE7076896B53B8C87DBD67EFAF2E861,0E3DFEECDCF13A5A9071EF5506F6F300,13.80583123455565,99,99,1.0,4.0,1,1,99,99,2.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7C841FB99B103B3491B245C375B1E88E,8E9E5704C3D0382D95E117EF425F8D57,8FE7076896B53B8C87DBD67EFAF2E861,34.21205876947824,3,1,1.0,4.0,1,1,2.0,1,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
AC2133159BA638A19EDD83B1217F426C,08AE3FD963B13898944336EB6D450FBA,20A3CC3AA7F73094BD3944D7DB61AF1A,11.46415131385564,99,6,1.0,2.0,1,2,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
1192BBCDEF7A3F709319A579F7A467BC,08AE3FD963B13898944336EB6D450FBA,39D7DD77DF1A3D17B13358F66D16E457,14.029817451358067,99,6,1.0,2.0,99,2,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
448115EFE63232ADB5130DC585547642,843F33E3C79E3ABAA27D4927C5F44A8D,08AE3FD963B13898944336EB6D450FBA,22.15764031400256,99,99,1.0,2.0,99,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
0C00389C949E3B20A706A4D1FCDB9682,843F33E3C79E3ABAA27D4927C5F44A8D,9E56CE4B62FE3564A6B1BC88026B5790,13.594739176881209,99,6,1.0,2.0,99,2,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5FA4380C0589347FA0140FA1B9AEE97A,E155550409CC3D109303674E71685DF0,843F33E3C79E3ABAA27D4927C5F44A8D,14.177552623846239,99,6,1.0,2.0,99,2,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
EBA304B542F5345194C0103F52B9B5EF,9FE5A4A7338E314A93813A509C9F7357,E155550409CC3D109303674E71685DF0,2.404311079825791,99,6,1.0,2.0,99,2,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
