﻿名称,名称(英語),カテゴリ,ジャンル,所在地,持ち主,認定1,認定日1,認定2,認定日2,緯度,経度,説明(日本語),説明(英語),画像URL,サムネイル画像URL,ホームページアドレス
市谷亀岡八幡宮の銅鳥居,"",指定有形文化財,建造物,東京都新宿区市谷八幡町15,市谷亀岡八幡宮　,"",1987-01-30,"","",35.69249,139.73428,"","","","",""
演劇博物館,"",指定有形文化財,建造物,東京都新宿区西早稲田一丁目6,早稲田大学,"",1987-03-12,"","",35.70923,139.71909,"","","","",""
石造鳥居,"",登録有形文化財,建造物,東京都新宿区筑土八幡町2-1,筑土八幡神社,"",1997-03-07,"","",35.70395,139.74054,"","","","",""
西迎寺の阿弥陀如来坐像,"",指定有形文化財,彫刻,東京都新宿区舟町13,西迎寺,"",1984-07-06,"","",35.69116,139.72099,"","","","",""
中井出世不動尊像,"",指定有形文化財,彫刻,東京都新宿区中落合四丁目18-16　,中井出世不動尊保存講　,"",1984-07-06,"","",35.71915,139.68327,"","","","",""
花園神社の唐獅子像,"",指定有形文化財,彫刻,東京都新宿区新宿五丁目17-3,花園神社　,"",1984-11-02,"","",35.69283,139.70569,"","","","",""
太宗寺の三日月不動像,"",指定有形文化財,彫刻,東京都新宿区新宿二丁目9-2,太宗寺,"",1984-11-02,"","",35.68982,139.70921,"","","","",""
熊野神社の水鉢,"",指定有形文化財,工芸品,東京都新宿区西新宿二丁目11-2,熊野神社　,"",1984-11-02,"","",35.69091,139.6882,"","","","",""
亮朝院の金剛力士石像,"",指定有形文化財,彫刻,東京都新宿区西早稲田三丁目16-24,亮朝院,"",1984-12-07,"","",35.71174,139.71346,"","","","",""
誓閑寺の梵鐘,"",指定有形文化財,工芸品,東京都新宿区喜久井町61,誓閑寺,"",1984-12-07,"","",35.70485,139.71944,"","","","",""
善国寺の毘沙門天像,"",指定有形文化財,彫刻,東京都新宿区神楽坂五丁目36,善国寺,"",1985-07-05,"","",35.70146,139.73917,"","","","",""
経王寺の大黒天像,"",指定有形文化財,彫刻,東京都新宿区原町一丁目14,経王寺,"",1985-07-05,"","",35.69906,139.72548,"","","","",""
法善寺の七面明神像,"",指定有形文化財,彫刻,東京都新宿区新宿六丁目20-6,法善寺,"",1985-08-02,"","",35.69754,139.71193,"","","","",""
布袋像の水鉢,"",指定有形文化財,工芸品,東京都新宿区西早稲田二丁目1-11,穴八幡宮,"",1985-10-04,"","",35.70717,139.71747,"","","","",""
須賀神社の三十六歌仙絵,"",指定有形文化財,絵画,東京都新宿区須賀町5-6,須賀神社　,"",1986-03-07,"","",35.68541,139.72229,"","","","",""
馬水槽,"",指定有形文化財,工芸品,東京都新宿区新宿三丁目23,東日本旅客鉄道株式会社,"",1986-06-06,"","",35.69327,139.70085,"","","","",""
天龍寺の時の鐘,"",指定有形文化財,工芸品,東京都新宿区新宿四丁目3-19,天龍寺,"",1986-08-01,"","",35.68887,139.70406,"","","","",""
天龍寺のやぐら時計,"",指定有形文化財,工芸品,東京都新宿区新宿四丁目3-19,天龍寺,"",1986-11-07,"","",35.68887,139.70406,"","","","",""
大隈重信銅像,"",指定有形文化財,彫刻,東京都新宿区西早稲田一丁目6,早稲田大学,"",1987-03-12,"","",35.70923,139.71909,"","","","",""
長善寺（笹寺）のめのう観音像,"",指定有形文化財,彫刻,東京都新宿区四谷四丁目4,長善寺,"",1987-06-05,"","",35.68661,139.71782,"","","","",""
鬼王神社の水鉢,"",指定有形文化財,彫刻,東京都新宿区歌舞伎町二丁目17-5　,稲荷鬼王神社,"",1988-08-05,"","",35.69778,139.70526,"","","","",""
聖徳太子画像,"",指定有形文化財,絵画,東京都新宿区三栄町22　【新宿歴史博物館】,新宿区教育委員会,"",1990-03-02,"","",35.69006,139.72568,"","","","",""
太宗寺の観無量寿経曼荼羅,"",指定有形文化財,絵画,東京都新宿区新宿二丁目9-2,太宗寺,"",1990-06-01,"","",35.68982,139.70921,"","","","",""
七人役者図絵馬,"",指定有形文化財,絵画,東京都新宿区西新宿二丁目11-2,熊野神社　,"",1993-03-05,"","",35.69091,139.6882,"","","","",""
阿弥陀三尊来迎図,"",指定有形文化財,絵画,東京都新宿区新宿六丁目20-9,専福寺,"",1996-03-07,"","",35.69754,139.71193,"","","","",""
木造阿弥陀如来立像,"",指定有形文化財,彫刻,東京都新宿区早稲田町77,龍善寺,"",1997-03-07,"","",35.70577,139.72383,"","","","",""
木造地蔵菩薩坐像,"",指定有形文化財,彫刻,東京都新宿区袋町15,光照寺,"",1997-03-07,"","",35.7006,139.73819,"","","","",""
阿弥陀三尊来迎図,"",指定有形文化財,絵画,東京都新宿区袋町15,光照寺,"",1998-02-06,"","",35.7006,139.73819,"","","","",""
法然上人画像,"",指定有形文化財,絵画,東京都新宿区袋町15,光照寺,"",1998-02-06,"","",35.7006,139.73819,"","","","",""
西光庵の観無量寿経曼荼羅,"",指定有形文化財,絵画,東京都新宿区新宿六丁目15-2,西光庵,"",2003-05-02,"","",35.69509,139.71144,"","","","",""
天瑞元堤像　谷文晁筆,"",指定有形文化財,絵画,東京都新宿区榎町77,済松寺,"",2004-09-03,"","",35.70661,139.72807,"","","","",""
謙堂文益像　谷文晁筆,"",指定有形文化財,絵画,東京都新宿区榎町77,済松寺,"",2004-09-03,"","",35.70661,139.72807,"","","","",""
八大龍王図　谷文晁筆,"",指定有形文化財,絵画,東京都新宿区榎町77,済松寺,"",2004-09-03,"","",35.70661,139.72807,"","","","",""
