ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080006444-003117,畑,138.46540879000,36.05807197530,20303,小海町
20080008790-001523,畑,138.48309756100,36.07922192030,20303,小海町
20080011188-001053,畑,138.48831125400,36.10084108910,20303,小海町
20080007257-002065,畑,138.47707882400,36.06540280030,20303,小海町
20080010928-004191,田,138.45345340200,36.09848770280,20303,小海町
20080010002-001353,畑,138.48497527900,36.09015039640,20303,小海町
200800097330004306,畑,138.54781967800,36.08771678410,20303,小海町
20080013618-002820,畑,138.46867733600,36.12274108220,20303,小海町
20080011588-001304,田,138.48551576600,36.10443992010,20303,小海町
20080010097-001406,畑,138.48438767600,36.09100321090,20303,小海町
20080006759-002632,畑,138.47078509900,36.06091732900,20303,小海町
20080009073-005502,畑,138.43891289200,36.08175770060,20303,小海町
20080006752-002640,畑,138.47069838400,36.06085732560,20303,小海町
20080010969-002200,畑,138.47557053500,36.09885813350,20303,小海町
20080013909-002784,畑,138.46907221000,36.12535723420,20303,小海町
20080011306-001343,畑,138.48508270400,36.10190126240,20303,小海町
20080009547-003449,畑,138.46170392400,36.08604035190,20303,小海町
20080011429-001351,畑,138.48499639200,36.10300646700,20303,小海町
20080006415-003105,畑,138.46553902900,36.05781266620,20303,小海町
20080008122-001667,田,138.48149594400,36.07320509030,20303,小海町
20080005040-004107,畑,138.45441973900,36.04541900240,20303,小海町
20080005650-003446,畑,138.46174959300,36.05091712000,20303,小海町
20080008129-001681,田,138.48133596800,36.07326872310,20303,小海町
20080013382-002551,畑,138.47166267000,36.12061158580,20303,小海町
20080009689-002703,畑,138.46999269400,36.08732736090,20303,小海町
200800074660000214,畑,138.50238415500,36.06729454550,20303,小海町
20080013826-002701,畑,138.47000125800,36.12461198220,20303,小海町
20080007254-002059,田,138.47714674300,36.06537914910,20303,小海町
20080008558-002046,畑,138.47728536500,36.07713226540,20303,小海町
20080008773-001916,畑,138.47873366000,36.07906608280,20303,小海町
20080010007-001371,畑,138.48477595300,36.09019579940,20303,小海町
20080011135-001513,畑,138.48320416600,36.10035973500,20303,小海町
20080006763-002634,畑,138.47076805900,36.06095335880,20303,小海町
20080005448-006082,畑,138.43249712000,36.04908847540,20303,小海町
200800074910000279,畑,138.50310001100,36.06751971040,20303,小海町
20080011226-001643,畑,138.48175486400,36.10118433200,20303,小海町
20080007766-002391,田,138.47346168200,36.06999065990,20303,小海町
20080010876-001588,畑,138.48236341700,36.09802982600,20303,小海町
20080005282-003855,畑,138.45721525500,36.04760013000,20303,小海町
20080005031-004316,畑,138.45210299000,36.04533257210,20303,小海町
20080012643-002353,畑,138.47386911500,36.11395074560,20303,小海町
20080013247-002511,畑,138.47210817600,36.11938974960,20303,小海町
20080008360-002096,畑,138.47673317700,36.07534803250,20303,小海町
200800090940003263,畑,138.53623029500,36.08195881690,20303,小海町
20080011440-001355,田,138.48495920700,36.10311231110,20303,小海町
20080010042-001299,畑,138.48557864800,36.09050675910,20303,小海町
20080011152-001495,畑,138.48340445600,36.10050887990,20303,小海町
20080012678-002309,畑,138.47435368600,36.11426773050,20303,小海町
20080012326-002053,畑,138.47719825600,36.11109547410,20303,小海町
20080006412-003272,田,138.46368796400,36.05778492400,20303,小海町
20080010035-001374,畑,138.48474469700,36.09044718710,20303,小海町
20080009770-005142,田,138.44290554900,36.08804585820,20303,小海町
200800088190003958,畑,138.54394451300,36.07948266590,20303,小海町
20080005071-004277,畑,138.45253316400,36.04569534520,20303,小海町
20080011218-001258,畑,138.48602823000,36.10110475140,20303,小海町
20080008113-002091,畑,138.47678801600,36.07312418430,20303,小海町
20080006860-003259,畑,138.46382380000,36.06182259100,20303,小海町
20080013662-002695,畑,138.47006538000,36.12313516230,20303,小海町
20080006855-003041,畑,138.46624538600,36.06178234730,20303,小海町
20080008900-001064,畑,138.48818421100,36.08022011560,20303,小海町
20080011381-001265,畑,138.48595635800,36.10257846870,20303,小海町
20080013685-002702,田,138.46998402300,36.12334382170,20303,小海町
20080013696-002712,畑,138.46987017300,36.12344118240,20303,小海町
20080009272-001269,田,138.48591658900,36.08357174860,20303,小海町
20080011442-001344,田,138.48507660200,36.10312549800,20303,小海町
20080011216-001239,畑,138.48624175500,36.10108743710,20303,小海町
20080008124-001680,田,138.48134997000,36.07322227780,20303,小海町
20080006054-003417,田,138.46207211200,36.05455650120,20303,小海町
20080006500-003049,畑,138.46615280300,36.05857788260,20303,小海町
20080007261-002717,畑,138.46983747800,36.06543934980,20303,小海町
20080008117-001673,田,138.48143370000,36.07315784040,20303,小海町
