﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0515300069707,田,141.64424095200,39.53299935250,03202,宮古市
0310-0245380099131,田,141.99050285900,39.77320014520,03202,宮古市
0310-0380250092887,田,141.91573419500,39.65243720350,03202,宮古市
0310-0277780097667,畑,141.97293061100,39.74418746330,03202,宮古市
0310-0435850070000,畑,141.64847934300,39.60454087710,03202,宮古市
0310-0380210092887,田,141.91573624200,39.65246982210,03202,宮古市
0310-0306730076484,畑,141.72547168800,39.72027610410,03202,宮古市
0310-0380350092869,田,141.91551887100,39.65235214100,03202,宮古市
0310-0380270092876,田,141.91560561400,39.65241683030,03202,宮古市
0310-0412520067282,田,141.61706551700,39.62576925130,03202,宮古市
0310-0380560092887,田,141.91573203900,39.65215490250,03202,宮古市
0310-0488250093413,田,141.92034146600,39.55511204750,03202,宮古市
0310-0388040064404,田,141.58378741800,39.64804362380,03202,宮古市
0310-0469970084185,田,141.81321128000,39.57252931470,03202,宮古市
0310-0515820069666,田,141.64375479400,39.53253754710,03202,宮古市
0310-0418610092178,畑,141.90693871300,39.61796843950,03202,宮古市
0310-0345830093320,畑,141.92125724400,39.68338707330,03202,宮古市
0310-0416990092634,畑,141.91227633500,39.61937615120,03202,宮古市
0310-0515560069750,田,141.64474092700,39.53276433640,03202,宮古市
0310-0509440102994,畑,142.03148387900,39.53493259720,03202,宮古市
0310-0515550069725,田,141.64443934700,39.53277739840,03202,宮古市
0310-0394750048018,畑,141.39282160000,39.64307596210,03202,宮古市
0310-0515800069641,田,141.64345961900,39.53255451310,03202,宮古市
0310-0358140096719,畑,141.96070348700,39.67192157140,03202,宮古市
0310-0381240091765,畑,141.90264437900,39.65166783650,03202,宮古市
0310-0430320096127,畑,141.95275946000,39.60698378810,03202,宮古市
0310-0397190050426,田,141.42085091600,39.64073681300,03202,宮古市
0310-0535780071779,田,141.66811867000,39.51438664010,03202,宮古市
0310-0512960103103,畑,142.03269722400,39.53175230440,03202,宮古市
0310-0383110094754,畑,141.93744671400,39.64965930100,03202,宮古市
0310-0457600071179,田,141.66197248100,39.58485472280,03202,宮古市
0310-0475410094775,畑,141.93637324100,39.56652579020,03202,宮古市
0310-0564760069311,田,141.63911600300,39.48848845700,03202,宮古市
0310-0460080102125,畑,142.02213530600,39.57948566020,03202,宮古市
0310-0380320092865,田,141.91547891000,39.65237377570,03202,宮古市
0310-0535880071773,田,141.66804355500,39.51430020490,03202,宮古市
0310-0340540087785,畑,141.85681066400,39.68873647470,03202,宮古市
0310-0536920071742,田,141.66767196300,39.51336125650,03202,宮古市
0310-0488310093373,田,141.91988063400,39.55506387780,03202,宮古市
0310-0380450092876,田,141.91560690400,39.65225678630,03202,宮古市
0310-0435210095791,畑,141.94877528700,39.60262250370,03202,宮古市
0310-0380410092872,田,141.91555941100,39.65229356020,03202,宮古市
0310-0464290094654,畑,141.93512176700,39.57655281430,03202,宮古市
0310-0427310098599,畑,141.98157580400,39.60941581120,03202,宮古市
0310-0515920070212,田,141.65010171700,39.53240334620,03202,宮古市
0310-0470380094895,畑,141.93783962300,39.57104691910,03202,宮古市
0310-0464470094662,畑,141.93521709200,39.57639303720,03202,宮古市
