﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3503-202541-079233,田,131.30721999800,34.17116562280,35213,美祢市
3503-199517-080099,畑,131.29755296300,34.19836250950,35213,美祢市
3503-199994-088173,畑,131.20999870700,34.19340652170,35213,美祢市
3503-202789-079257,畑,131.30698603400,34.16892838990,35213,美祢市
3503-201011-078372,畑,131.31641915300,34.18502498350,35213,美祢市
3503-208746-095022,畑,131.13666453200,34.11391251670,35213,美祢市
3503-202831-079218,田,131.30741539200,34.16855175720,35213,美祢市
3503-189743-083956,田,131.25475823500,34.28616215640,35213,美祢市
3503-191929-083321,畑,131.26186353000,34.26651226030,35213,美祢市
3503-201648-079325,田,131.30614033900,34.17920719890,35213,美祢市
3503-197678-080530,畑,131.29270214200,34.21490430580,35213,美祢市
3503-202893-088116,畑,131.21092161400,34.16728027810,35213,美祢市
3503-205847-094758,田,131.13920387300,34.14006338230,35213,美祢市
3503-207173-097764,田,131.10676241300,34.12783329030,35213,美祢市
3503-185652-081511,畑,131.28091952000,34.32323510340,35213,美祢市
3503-202802-079415,畑,131.30527692600,34.16879473300,35213,美祢市
3503-198128-079682,畑,131.30194906900,34.21090986150,35213,美祢市
3503-202504-079267,畑,131.30685313600,34.17149142400,35213,美祢市
3503-207091-094000,畑,131.14756134300,34.12891951940,35213,美祢市
3503-192545-083443,畑,131.26059907900,34.26094689690,35213,美祢市
3503-191062-075874,畑,131.34264631600,34.27489642150,35213,美祢市
3503-202694-081640,田,131.28113587300,34.16960023300,35213,美祢市
3503-193378-084213,田,131.25232186400,34.25337676680,35213,美祢市
3503-205821-094276,畑,131.14442496500,34.14034429930,35213,美祢市
3503-202745-081676,田,131.28075121300,34.16913632740,35213,美祢市
3503-198154-088266,畑,131.20880647400,34.20998241650,35213,美祢市
3503-202279-096776,田,131.11692742500,34.17204354040,35213,美祢市
3503-192170-083358,畑,131.26148864800,34.26433623380,35213,美祢市
3503-187336-077261,田,131.32725405700,34.30838646300,35213,美祢市
3503-196116-075847,田,131.34338565400,34.22933787930,35213,美祢市
3503-187914-083277,畑,131.26195109500,34.30271051370,35213,美祢市
3503-204132-096878,田,131.11603162800,34.15533489250,35213,美祢市
3503-192525-074798,畑,131.35446225900,34.26178315600,35213,美祢市
3503-188153-076818,畑,131.33213287300,34.30104987640,35213,美祢市
3503-190845-083498,田,131.25983610700,34.27626904480,35213,美祢市
3503-187220-082778,畑,131.26731118000,34.30900212040,35213,美祢市
3503-198076-078958,畑,131.30980496400,34.21143292890,35213,美祢市
3503-208356-091259,田,131.17740878400,34.11775966290,35213,美祢市
3503-197169-075763,田,131.34438988300,34.21985287120,35213,美祢市
3503-198726-072578,畑,131.37908937800,34.20603657080,35213,美祢市
3503-202565-079288,畑,131.30663260800,34.17094710150,35213,美祢市
3503-202777-079251,畑,131.30705449000,34.16903635990,35213,美祢市
3503-192153-075511,畑,131.34668358900,34.26509036610,35213,美祢市
3503-196410-079055,畑,131.30859891400,34.22644914910,35213,美祢市
3503-191953-083297,畑,131.26212287200,34.26629670720,35213,美祢市
3503-194386-083044,田,131.26510539200,34.24438732000,35213,美祢市
3503-190903-076030,畑,131.34093981700,34.27631923310,35213,美祢市
3503-186864-082279,畑,131.27269186200,34.31224897750,35213,美祢市
3503-198166-080061,畑,131.29783766100,34.21054387760,35213,美祢市
3503-205927-092889,畑,131.15947910700,34.13951287470,35213,美祢市
3503-201198-076851,畑,131.33294272000,34.18344746610,35213,美祢市
3503-199312-081810,畑,131.27896825100,34.20007743340,35213,美祢市
3503-207200-097799,田,131.10638580500,34.12759324500,35213,美祢市
3503-204186-074690,畑,131.35663866500,34.15666493870,35213,美祢市
3503-190406-073700,畑,131.36619747200,34.28096529890,35213,美祢市
3503-203332-088037,田,131.21182264900,34.16332600400,35213,美祢市
3503-202235-088960,畑,131.20169550500,34.17314081230,35213,美祢市
3503-195679-089061,田,131.19992701200,34.23222956680,35213,美祢市
3503-207989-093670,畑,131.15122968700,34.12085535750,35213,美祢市
3503-207215-093936,田,131.14826614800,34.12780546770,35213,美祢市
3503-187070-082486,田,131.27046165000,34.31037618440,35213,美祢市
3503-193603-083741,畑,131.25746108700,34.25138213160,35213,美祢市
3503-190006-073474,田,131.36861765200,34.28458795340,35213,美祢市
3503-195332-082574,田,131.27030330600,34.23589546390,35213,美祢市
3503-202613-079605,畑,131.30319246800,34.17048244480,35213,美祢市
3503-193749-087611,畑,131.21547058700,34.24975017210,35213,美祢市
3503-193490-085646,畑,131.23677301100,34.25224725940,35213,美祢市
3503-208134-095986,田,131.12614251700,34.11934269970,35213,美祢市
3503-206389-088551,田,131.20655920400,34.13572888730,35213,美祢市
3503-190516-083750,畑,131.25707318100,34.27921626280,35213,美祢市
3503-197118-088260,畑,131.20876324800,34.21932616980,35213,美祢市
3503-192440-073506,畑,131.36847944700,34.26264227750,35213,美祢市
3503-206383-088726,田,131.20466088000,34.13576432320,35213,美祢市
3503-197181-081452,畑,131.28265184800,34.21931457390,35213,美祢市
3503-191484-075269,畑,131.34925137000,34.27113704820,35213,美祢市
3503-199654-081633,田,131.28091954600,34.19700652270,35213,美祢市
3503-202498-079441,畑,131.30496910100,34.17153473880,35213,美祢市
3503-191943-083461,田,131.26034157500,34.26636920120,35213,美祢市
3503-190019-073640,田,131.36681801600,34.28445662230,35213,美祢市
3503-190920-076066,畑,131.34054626100,34.27616481660,35213,美祢市
3503-194704-083405,畑,131.26121707400,34.24148856730,35213,美祢市
3503-190608-080475,畑,131.29264637300,34.27863936830,35213,美祢市
3503-187018-082101,田,131.27464746400,34.31087872900,35213,美祢市
3503-197365-071871,畑,131.38664448700,34.21835882130,35213,美祢市
3503-194376-091457,田,131.17378833500,34.24376758520,35213,美祢市
3503-192184-083273,畑,131.26240846200,34.26421454280,35213,美祢市
3503-190786-076904,畑,131.33143540700,34.27731034450,35213,美祢市
3503-202764-082510,畑,131.27170235500,34.16890002280,35213,美祢市
3503-201035-076531,田,131.33639349100,34.18494417960,35213,美祢市
3503-198118-095753,畑,131.12756706800,34.20964518380,35213,美祢市
3503-203703-076663,畑,131.33520306200,34.16088156370,35213,美祢市
3503-193844-088033,畑,131.21090022600,34.24885575690,35213,美祢市
3503-192370-083308,畑,131.26205242200,34.26253117490,35213,美祢市
3503-202621-076605,畑,131.33573391200,34.17063894890,35213,美祢市
3503-206261-092497,田,131.16376695800,34.13654063210,35213,美祢市
3503-201010-097569,畑,131.10818327200,34.18341099480,35213,美祢市
3503-209114-092168,畑,131.16763268500,34.11084693710,35213,美祢市
3503-203249-087304,畑,131.21975723900,34.16413761810,35213,美祢市
3503-209315-094210,田,131.14552114000,34.10885407320,35213,美祢市
3503-196302-093801,田,131.14855329800,34.22619749870,35213,美祢市
3503-192148-083803,田,131.25665304400,34.26449820980,35213,美祢市
3503-189460-077706,畑,131.32261071800,34.28920296020,35213,美祢市
3503-197537-080577,畑,131.29218573500,34.21616788350,35213,美祢市
3503-205747-086432,畑,131.22945949800,34.14169143900,35213,美祢市
3503-196892-080102,畑,131.29727592400,34.22201955720,35213,美祢市
3503-190520-073560,畑,131.36773166900,34.27994599380,35213,美祢市
3503-192017-081922,畑,131.27706684500,34.26582912970,35213,美祢市
3503-202204-085735,畑,131.23667110200,34.17368441980,35213,美祢市
3503-208337-096119,田,131.12472332000,34.11749614130,35213,美祢市
3503-202191-083623,畑,131.25957801200,34.17397268840,35213,美祢市
3503-207448-093834,畑,131.14939206500,34.12571524160,35213,美祢市
3503-188845-083485,畑,131.25977937400,34.29429671130,35213,美祢市
