﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-125900-007782,畑,134.24821573000,34.86509343460,33211,備前市
3305-138643-012047,田,134.20175479600,34.75017394950,33211,備前市
3305-126277-010856,畑,134.21460542600,34.86166906570,33211,備前市
3305-135472-010678,田,134.21666663800,34.77877548700,33211,備前市
3305-131305-011545,畑,134.20713688200,34.81633859010,33211,備前市
3305-134465-004731,田,134.28163137900,34.78790041170,33211,備前市
3305-126383-007985,畑,134.24599857100,34.86074446330,33211,備前市
3305-131524-011685,田,134.20560818800,34.81435752830,33211,備前市
3305-137970-008611,畑,134.23927220400,34.75628064310,33211,備前市
3305-139068-012989,田,134.19147423700,34.74633266520,33211,備前市
3305-143630-013058,田,134.19078918800,34.70520897290,33211,備前市
3305-135608-008303,田,134.24261844000,34.77757089740,33211,備前市
3305-125639-012915,畑,134.19206649400,34.86739541750,33211,備前市
3305-139130-012607,田,134.19564432600,34.74578276090,33211,備前市
3305-140680-019537,畑,134.11998821500,34.73169942640,33211,備前市
3305-139047-003786,田,134.29198645000,34.74660066390,33211,備前市
3305-125594-012930,畑,134.19191180400,34.86780531070,33211,備前市
3305-138836-002628,田,134.30462509300,34.74850866670,33211,備前市
3305-138447-005764,田,134.27037532300,34.75199711760,33211,備前市
3305-126092-013158,畑,134.18941783600,34.86330646220,33211,備前市
3305-132781-006969,田,134.25717102800,34.80306772080,33211,備前市
3305-142067-018394,田,134.13249898800,34.71921764750,33211,備前市
3305-133474-004386,畑,134.28539873700,34.79683371640,33211,備前市
3305-138298-009699,畑,134.22739123100,34.75330782810,33211,備前市
3305-137661-008131,畑,134.24451206700,34.75906681930,33211,備前市
3305-144635-014461,田,134.17548505900,34.69612844320,33211,備前市
3305-120270-004883,畑,134.27988917100,34.91586517150,33211,備前市
3305-125150-010186,畑,134.22191855700,34.87183999190,33211,備前市
3305-137642-010761,畑,134.21578835400,34.75921383130,33211,備前市
3305-138477-009046,田,134.23452680900,34.75170706560,33211,備前市
3305-123029-008030,田,134.24547455300,34.89097885870,33211,備前市
3305-140532-009560,畑,134.22893789400,34.73317160570,33211,備前市
3305-138315-012075,畑,134.20144256700,34.75313470610,33211,備前市
3305-135775-010348,田,134.22026891800,34.77605446500,33211,備前市
3305-138250-006255,畑,134.26500692500,34.75377507170,33211,備前市
3305-144696-015348,田,134.16580371900,34.69556474790,33211,備前市
3305-138791-003338,田,134.29687877200,34.74890706920,33211,備前市
3305-138298-009694,畑,134.22744338700,34.75331131670,33211,備前市
3305-125817-007570,田,134.25053589100,34.86584424340,33211,備前市
3305-133500-004370,田,134.28557177400,34.79660073720,33211,備前市
3305-136313-010405,畑,134.21965752300,34.77120069690,33211,備前市
3305-141002-019153,田,134.12419282400,34.72880539170,33211,備前市
3305-138539-008809,畑,134.23711582000,34.75114890340,33211,備前市
3305-132133-011286,畑,134.20997996300,34.80887014100,33211,備前市
3305-138477-009048,田,134.23450413700,34.75170772200,33211,備前市
3305-142084-013140,田,134.18987290300,34.71913773000,33211,備前市
3305-125873-007543,田,134.25083321200,34.86534029550,33211,備前市
3305-141015-019198,田,134.12370088700,34.72867954890,33211,備前市
3305-140465-014265,田,134.17756225200,34.73372433440,33211,備前市
3305-139155-012657,田,134.19509630800,34.74554960210,33211,備前市
3305-137972-008614,畑,134.23924086400,34.75626144310,33211,備前市
3305-131288-011557,畑,134.20699939900,34.81648593190,33211,備前市
3305-141800-018314,畑,134.13337063700,34.72162635490,33211,備前市
3305-140351-018119,田,134.13547054700,34.73469249030,33211,備前市
3305-142168-013301,田,134.18811454500,34.71838175830,33211,備前市
3305-139260-003696,田,134.29296212600,34.74468314940,33211,備前市
3305-137981-007056,田,134.25626315200,34.75619494350,33211,備前市
3305-125447-007449,畑,134.25185613000,34.86918341430,33211,備前市
3305-143537-012460,畑,134.19731009300,34.70605185740,33211,備前市
3305-138799-003389,畑,134.29631503500,34.74883641670,33211,備前市
3305-138220-006244,畑,134.26512627900,34.75404635680,33211,備前市
3305-138600-012055,田,134.20166030600,34.75056175420,33211,備前市
3305-132014-009366,畑,134.23095664900,34.80996179920,33211,備前市
3305-138879-003113,畑,134.29932881300,34.74811100100,33211,備前市
3305-139305-010442,畑,134.21928636300,34.74423004670,33211,備前市
3305-142414-013643,田,134.18438380000,34.71616407120,33211,備前市
3305-138367-010423,畑,134.21948484300,34.75268512050,33211,備前市
3305-138293-014639,田,134.17343524500,34.75329424440,33211,備前市
3305-125052-010225,畑,134.22148692000,34.87272344620,33211,備前市
3305-139060-003522,田,134.29487158900,34.74648532800,33211,備前市
3305-137927-008500,田,134.24048480700,34.75666567110,33211,備前市
3305-138858-003748,畑,134.29239818400,34.74830128430,33211,備前市
3305-138048-007574,田,134.25060555100,34.75558154230,33211,備前市
3305-136599-010183,田,134.22209157600,34.76862434990,33211,備前市
3305-139483-009961,畑,134.22454347900,34.74262774790,33211,備前市
3305-134490-004689,畑,134.28209794900,34.78767905410,33211,備前市
3305-126761-007927,畑,134.24663640600,34.85733397910,33211,備前市
3305-134105-005174,田,134.27678998400,34.79114498930,33211,備前市
3305-138919-003764,畑,134.29221777400,34.74775148240,33211,備前市
3305-135117-007333,畑,134.25321289400,34.78201121880,33211,備前市
3305-138429-002852,畑,134.30218154200,34.75217103680,33211,備前市
3305-140321-014302,畑,134.17714710100,34.73501821740,33211,備前市
3305-144060-012648,田,134.19526607300,34.70133430140,33211,備前市
3305-141085-005993,畑,134.26789280500,34.72821608870,33211,備前市
3305-140996-006025,畑,134.26754097400,34.72901785130,33211,備前市
3305-126317-010847,田,134.21469599200,34.86131039180,33211,備前市
3305-138630-004530,田,134.28385722300,34.75035805190,33211,備前市
3305-139086-016313,田,134.15516426400,34.74612095250,33211,備前市
3305-137744-014972,畑,134.16978346300,34.75824096090,33211,備前市
3305-125345-010246,田,134.22126337900,34.87008099400,33211,備前市
3305-132160-011061,畑,134.21243197700,34.80863505460,33211,備前市
3305-133514-004372,田,134.28555611700,34.79647912130,33211,備前市
3305-139131-009334,田,134.23139181500,34.74580574740,33211,備前市
3305-124003-011370,田,134.20895174000,34.88216617810,33211,備前市
3305-134164-010664,田,134.21680544400,34.79056619240,33211,備前市
3305-134116-005148,田,134.27708119600,34.79104840850,33211,備前市
3305-138469-009043,田,134.23455990400,34.75177202790,33211,備前市
3305-131956-008338,畑,134.24220021600,34.81049537320,33211,備前市
3305-138769-004052,田,134.28908012300,34.74910410970,33211,備前市
3305-140370-014284,畑,134.17734921100,34.73457939060,33211,備前市
3305-133797-005028,畑,134.27838935200,34.79391964020,33211,備前市
3305-138558-002731,田,134.30350237900,34.75101126020,33211,備前市
3305-137931-007195,畑,134.25474094300,34.75664418160,33211,備前市
3305-135074-004161,畑,134.28786338600,34.78241808510,33211,備前市
3305-140302-014260,畑,134.17760638400,34.73519388390,33211,備前市
3305-140397-014434,畑,134.17571598900,34.73433350110,33211,備前市
3305-136685-010176,田,134.22216151500,34.76785122810,33211,備前市
3305-133625-005160,田,134.27693966400,34.79546882140,33211,備前市
3305-131998-008229,畑,134.24339205000,34.81011717230,33211,備前市
3305-131947-008226,畑,134.24342554500,34.81058271040,33211,備前市
3305-138312-008990,畑,134.23514281600,34.75318829010,33211,備前市
3305-138137-011994,田,134.20232446200,34.75473948380,33211,備前市
3305-142163-013254,田,134.18862543100,34.71842492900,33211,備前市
3305-140578-010221,畑,134.22171725700,34.73275392490,33211,備前市
3305-138879-012687,田,134.19476525300,34.74804339620,33211,備前市
3305-135181-007350,田,134.25302339800,34.78143209030,33211,備前市
3305-125797-013015,畑,134.19097604900,34.86596977170,33211,備前市
3305-131990-009386,畑,134.23074003000,34.81018213310,33211,備前市
3305-125792-013006,畑,134.19107674100,34.86601732530,33211,備前市
3305-133729-005101,畑,134.27758848800,34.79453132580,33211,備前市
3305-126039-013392,田,134.18685561700,34.86378174570,33211,備前市
3305-128499-008656,田,134.23868672700,34.84166364940,33211,備前市
3305-138054-007188,田,134.25481952200,34.75552784100,33211,備前市
3305-139114-003340,畑,134.29685437600,34.74599556040,33211,備前市
3305-120514-005497,田,134.27317881300,34.91366598370,33211,備前市
3305-132050-010499,畑,134.21857521800,34.80962714240,33211,備前市
3305-139163-009581,田,134.22868790800,34.74551192660,33211,備前市
3305-138771-003871,畑,134.29105147400,34.74908615920,33211,備前市
3305-140485-007391,畑,134.25261836200,34.73361668720,33211,備前市
3305-140696-008261,畑,134.24312513900,34.73170257360,33211,備前市
3305-138677-004471,田,134.28450368200,34.74992864240,33211,備前市
3305-141663-013051,田,134.19082847200,34.72294140380,33211,備前市
3305-140314-014419,畑,134.17587281800,34.73508303390,33211,備前市
3305-125061-010570,畑,134.21771595200,34.87263897170,33211,備前市
3305-141663-019816,田,134.11697182700,34.72283232810,33211,備前市
3305-123557-011452,畑,134.20805053900,34.88618624740,33211,備前市
3305-135783-010350,田,134.22024887200,34.77597789560,33211,備前市
