﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471500714840068721,畑,128.19026486700,26.64358781500,47303,東村
471500709890066968,畑,128.17263269000,26.63920923180,47303,東村
471500703660066588,畑,128.16878108600,26.63360140950,47303,東村
471500731520074418,畑,128.24758636100,26.65835856460,47303,東村
471500699390067124,畑,128.17414284800,26.62972278760,47303,東村
471500712800069075,畑,128.19381228800,26.64173756260,47303,東村
471500701920070787,畑,128.21094203800,26.63182885460,47303,東村
471500701830070802,畑,128.21109615100,26.63174847750,47303,東村
471500714550065203,畑,128.15492884900,26.64350129980,47303,東村
471500666060061833,畑,128.12084168300,26.59988403870,47303,東村
471500709200067626,畑,128.17924001600,26.63855787340,47303,東村
471500665150064546,畑,128.14808104700,26.59894420000,47303,東村
471500658720061817,畑,128.12064627600,26.59326334810,47303,東村
471500707750064725,畑,128.15009842600,26.63738656290,47303,東村
471500665310062174,畑,128.12426101500,26.59918804340,47303,東村
471500664930064540,畑,128.14801969800,26.59874378130,47303,東村
471500704330064801,畑,128.15084100100,26.63429049840,47303,東村
471500707620062265,畑,128.12538421400,26.63737528350,47303,東村
471500700500064237,畑,128.14515288700,26.63085654600,47303,東村
471500714940064025,畑,128.14309702900,26.64390806810,47303,東村
471500700600064248,畑,128.14526690000,26.63095159370,47303,東村
471500700470064234,畑,128.14512323000,26.63083386090,47303,東村
471500716490063047,畑,128.13328056800,26.64534850780,47303,東村
471500706880065076,畑,128.15361607600,26.63657680660,47303,東村
471500701170066211,畑,128.16498477300,26.63137095220,47303,東村
471500700270064212,畑,128.14489941900,26.63065719040,47303,東村
471500700490069232,畑,128.19531717000,26.63061259860,47303,東村
471500702370071417,畑,128.21727766700,26.63220301590,47303,東村
471500696460068644,畑,128.18939151500,26.62700921510,47303,東村
471500703980064433,畑,128.14714440700,26.63399569690,47303,東村
471500703900065655,畑,128.15941370500,26.63386470030,47303,東村
471500706280065077,畑,128.15362610200,26.63604018280,47303,東村
471500704350064814,畑,128.15096586600,26.63430506900,47303,東村
471500664950064524,畑,128.14785203600,26.59876381070,47303,東村
471500694870067885,畑,128.18176163400,26.62560631030,47303,東村
471500701130066220,畑,128.16507089700,26.63133980440,47303,東村
471500677530061519,畑,128.11774330300,26.61024695120,47303,東村
471500698970068354,畑,128.18648854800,26.62928283410,47303,東村
471500655340062136,畑,128.12383909300,26.59019567730,47303,東村
471500713660068228,畑,128.18531078900,26.64254845550,47303,東村
471500658760061812,畑,128.12059824500,26.59329578100,47303,東村
471500706370067169,畑,128.17463020300,26.63601788890,47303,東村
471500700450066001,畑,128.16286962700,26.63073784820,47303,東村
471500711500064674,畑,128.14960206500,26.64077141280,47303,東村
471500698230067062,畑,128.17351564000,26.62868238620,47303,東村
471500738500074369,畑,128.24713524200,26.66465736880,47303,東村
471500696680068645,畑,128.18940497400,26.62720927620,47303,東村
