自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20110801,2011年08月01日現在,0歳,人,1957,998,959
282073,20110801,2011年08月01日現在,1歳,人,2030,1042,988
282073,20110801,2011年08月01日現在,2歳,人,1971,975,996
282073,20110801,2011年08月01日現在,3歳,人,1974,1030,944
282073,20110801,2011年08月01日現在,4歳,人,1952,1015,937
282073,20110801,2011年08月01日現在,5歳,人,1802,872,930
282073,20110801,2011年08月01日現在,6歳,人,1868,928,940
282073,20110801,2011年08月01日現在,7歳,人,1908,911,997
282073,20110801,2011年08月01日現在,8歳,人,1939,1005,934
282073,20110801,2011年08月01日現在,9歳,人,1959,1013,946
282073,20110801,2011年08月01日現在,10歳,人,2023,997,1026
282073,20110801,2011年08月01日現在,11歳,人,1992,992,1000
282073,20110801,2011年08月01日現在,12歳,人,2153,1123,1030
282073,20110801,2011年08月01日現在,13歳,人,2002,983,1019
282073,20110801,2011年08月01日現在,14歳,人,2054,1062,992
282073,20110801,2011年08月01日現在,15歳,人,2041,1064,977
282073,20110801,2011年08月01日現在,16歳,人,2031,1048,983
282073,20110801,2011年08月01日現在,17歳,人,1931,975,956
282073,20110801,2011年08月01日現在,18歳,人,1897,988,909
282073,20110801,2011年08月01日現在,19歳,人,1913,1009,904
282073,20110801,2011年08月01日現在,20歳,人,1881,995,886
282073,20110801,2011年08月01日現在,21歳,人,1993,1034,959
282073,20110801,2011年08月01日現在,22歳,人,1867,944,923
282073,20110801,2011年08月01日現在,23歳,人,1828,1010,818
282073,20110801,2011年08月01日現在,24歳,人,1933,1021,912
282073,20110801,2011年08月01日現在,25歳,人,2042,1071,971
282073,20110801,2011年08月01日現在,26歳,人,2182,1145,1037
282073,20110801,2011年08月01日現在,27歳,人,2332,1194,1138
282073,20110801,2011年08月01日現在,28歳,人,2451,1225,1226
282073,20110801,2011年08月01日現在,29歳,人,2386,1227,1159
282073,20110801,2011年08月01日現在,30歳,人,2396,1226,1170
282073,20110801,2011年08月01日現在,31歳,人,2705,1330,1375
282073,20110801,2011年08月01日現在,32歳,人,2787,1369,1418
282073,20110801,2011年08月01日現在,33歳,人,2818,1412,1406
282073,20110801,2011年08月01日現在,34歳,人,3026,1486,1540
282073,20110801,2011年08月01日現在,35歳,人,3137,1608,1529
282073,20110801,2011年08月01日現在,36歳,人,3377,1685,1692
282073,20110801,2011年08月01日現在,37歳,人,3465,1749,1716
282073,20110801,2011年08月01日現在,38歳,人,3660,1820,1840
282073,20110801,2011年08月01日現在,39歳,人,3466,1723,1743
282073,20110801,2011年08月01日現在,40歳,人,3453,1697,1756
282073,20110801,2011年08月01日現在,41歳,人,3345,1639,1706
282073,20110801,2011年08月01日現在,42歳,人,3278,1655,1623
282073,20110801,2011年08月01日現在,43歳,人,3209,1640,1569
282073,20110801,2011年08月01日現在,44歳,人,3070,1531,1539
282073,20110801,2011年08月01日現在,45歳,人,2501,1235,1266
282073,20110801,2011年08月01日現在,46歳,人,2908,1461,1447
282073,20110801,2011年08月01日現在,47歳,人,2698,1377,1321
282073,20110801,2011年08月01日現在,48歳,人,2508,1302,1206
282073,20110801,2011年08月01日現在,49歳,人,2416,1259,1157
282073,20110801,2011年08月01日現在,50歳,人,2219,1124,1095
282073,20110801,2011年08月01日現在,51歳,人,2144,1052,1092
282073,20110801,2011年08月01日現在,52歳,人,2139,1075,1064
282073,20110801,2011年08月01日現在,53歳,人,2005,1006,999
282073,20110801,2011年08月01日現在,54歳,人,1878,902,976
282073,20110801,2011年08月01日現在,55歳,人,2069,1007,1062
282073,20110801,2011年08月01日現在,56歳,人,2044,933,1111
282073,20110801,2011年08月01日現在,57歳,人,2168,1016,1152
282073,20110801,2011年08月01日現在,58歳,人,2246,1094,1152
282073,20110801,2011年08月01日現在,59歳,人,2497,1174,1323
282073,20110801,2011年08月01日現在,60歳,人,2727,1266,1461
282073,20110801,2011年08月01日現在,61歳,人,2874,1318,1556
282073,20110801,2011年08月01日現在,62歳,人,3371,1621,1750
282073,20110801,2011年08月01日現在,63歳,人,3278,1559,1719
282073,20110801,2011年08月01日現在,64歳,人,3117,1518,1599
282073,20110801,2011年08月01日現在,65歳,人,1849,861,988
282073,20110801,2011年08月01日現在,66歳,人,2231,1030,1201
282073,20110801,2011年08月01日現在,67歳,人,2723,1233,1490
282073,20110801,2011年08月01日現在,68歳,人,2472,1160,1312
282073,20110801,2011年08月01日現在,69歳,人,2699,1269,1430
282073,20110801,2011年08月01日現在,70歳,人,2480,1170,1310
282073,20110801,2011年08月01日現在,71歳,人,2135,1056,1079
282073,20110801,2011年08月01日現在,72歳,人,1866,885,981
282073,20110801,2011年08月01日現在,73歳,人,2049,951,1098
282073,20110801,2011年08月01日現在,74歳,人,1890,897,993
282073,20110801,2011年08月01日現在,75歳,人,1925,879,1046
282073,20110801,2011年08月01日現在,76歳,人,1715,778,937
282073,20110801,2011年08月01日現在,77歳,人,1522,643,879
282073,20110801,2011年08月01日現在,78歳,人,1515,692,823
282073,20110801,2011年08月01日現在,79歳,人,1437,605,832
282073,20110801,2011年08月01日現在,80歳,人,1188,465,723
282073,20110801,2011年08月01日現在,81歳,人,1108,464,644
282073,20110801,2011年08月01日現在,82歳,人,1050,442,608
282073,20110801,2011年08月01日現在,83歳,人,963,362,601
282073,20110801,2011年08月01日現在,84歳,人,791,297,494
282073,20110801,2011年08月01日現在,85歳,人,742,289,453
282073,20110801,2011年08月01日現在,86歳,人,604,203,401
282073,20110801,2011年08月01日現在,87歳,人,481,174,307
282073,20110801,2011年08月01日現在,88歳,人,446,140,306
282073,20110801,2011年08月01日現在,89歳,人,383,101,282
282073,20110801,2011年08月01日現在,90歳,人,322,77,245
282073,20110801,2011年08月01日現在,91歳,人,276,65,211
282073,20110801,2011年08月01日現在,92歳,人,187,40,147
282073,20110801,2011年08月01日現在,93歳,人,175,30,145
282073,20110801,2011年08月01日現在,94歳,人,125,27,98
282073,20110801,2011年08月01日現在,95歳,人,106,28,78
282073,20110801,2011年08月01日現在,96歳,人,63,9,54
282073,20110801,2011年08月01日現在,97歳,人,68,10,58
282073,20110801,2011年08月01日現在,98歳,人,50,10,40
282073,20110801,2011年08月01日現在,99歳,人,37,8,29
282073,20110801,2011年08月01日現在,100歳以上,人,64,9,55
282073,20110801,2011年08月01日現在,不詳,人,121,71,50
