1,2019-11-03,05:00,0,0,0,0
2,2019-11-03,05:00,0,0,0,0
3,2019-11-03,05:00,0,0,0,0
4,2019-11-03,05:00,0,0,0,0
5,2019-11-03,05:00,0,0,0,0
6,2019-11-03,05:00,1,0,1,0
7,2019-11-03,05:00,0,0,0,0
8,2019-11-03,05:00,0,0,0,0
9,2019-11-03,05:00,0,0,0,0
10,2019-11-03,05:00,0,1,0,1
11,2019-11-03,05:00,0,1,0,1
12,2019-11-03,05:00,0,0,0,0
13,2019-11-03,05:00,0,0,0,0
14,2019-11-03,05:00,0,0,0,0
15,2019-11-03,05:00,0,0,0,0
16,2019-11-03,05:00,0,0,0,0
17,2019-11-03,05:00,0,0,0,0
18,2019-11-03,05:00,0,0,0,0
19,2019-11-03,05:00,0,0,0,0
1,2019-11-03,05:01,0,0,0,0
2,2019-11-03,05:01,0,0,0,0
3,2019-11-03,05:01,0,0,0,0
4,2019-11-03,05:01,0,0,0,0
5,2019-11-03,05:01,0,0,0,0
6,2019-11-03,05:01,0,0,1,0
7,2019-11-03,05:01,0,0,0,0
8,2019-11-03,05:01,0,0,0,0
9,2019-11-03,05:01,0,0,0,0
10,2019-11-03,05:01,1,0,1,1
11,2019-11-03,05:01,0,7,0,8
12,2019-11-03,05:01,0,0,0,0
13,2019-11-03,05:01,0,0,0,0
14,2019-11-03,05:01,0,0,0,0
15,2019-11-03,05:01,0,0,0,0
16,2019-11-03,05:01,0,0,0,0
17,2019-11-03,05:01,0,0,0,0
18,2019-11-03,05:01,0,0,0,0
19,2019-11-03,05:01,0,0,0,0
1,2019-11-03,05:02,0,0,0,0
2,2019-11-03,05:02,0,0,0,0
3,2019-11-03,05:02,0,0,0,0
4,2019-11-03,05:02,0,0,0,0
5,2019-11-03,05:02,0,0,0,0
6,2019-11-03,05:02,0,0,1,0
7,2019-11-03,05:02,0,0,0,0
8,2019-11-03,05:02,0,0,0,0
9,2019-11-03,05:02,0,0,0,0
10,2019-11-03,05:02,1,0,2,1
11,2019-11-03,05:02,1,6,1,14
12,2019-11-03,05:02,0,0,0,0
13,2019-11-03,05:02,0,0,0,0
14,2019-11-03,05:02,0,0,0,0
15,2019-11-03,05:02,0,0,0,0
16,2019-11-03,05:02,0,0,0,0
17,2019-11-03,05:02,0,0,0,0
18,2019-11-03,05:02,0,0,0,0
19,2019-11-03,05:02,0,0,0,0
1,2019-11-03,05:03,0,0,0,0
2,2019-11-03,05:03,0,0,0,0
3,2019-11-03,05:03,0,0,0,0
4,2019-11-03,05:03,0,0,0,0
5,2019-11-03,05:03,0,0,0,0
6,2019-11-03,05:03,0,0,1,0
7,2019-11-03,05:03,0,0,0,0
8,2019-11-03,05:03,0,0,0,0
9,2019-11-03,05:03,0,0,0,0
10,2019-11-03,05:03,1,0,3,1
11,2019-11-03,05:03,0,2,1,16
12,2019-11-03,05:03,0,0,0,0
13,2019-11-03,05:03,0,0,0,0
14,2019-11-03,05:03,0,0,0,0
15,2019-11-03,05:03,0,0,0,0
16,2019-11-03,05:03,0,0,0,0
17,2019-11-03,05:03,0,0,0,0
18,2019-11-03,05:03,0,0,0,0
19,2019-11-03,05:03,0,0,0,0
1,2019-11-03,05:04,0,0,0,0
2,2019-11-03,05:04,0,0,0,0
3,2019-11-03,05:04,0,0,0,0
4,2019-11-03,05:04,0,0,0,0
5,2019-11-03,05:04,0,0,0,0
6,2019-11-03,05:04,0,0,1,0
7,2019-11-03,05:04,0,0,0,0
8,2019-11-03,05:04,0,0,0,0
9,2019-11-03,05:04,0,0,0,0
10,2019-11-03,05:04,0,2,3,3
11,2019-11-03,05:04,0,0,1,16
12,2019-11-03,05:04,0,0,0,0
13,2019-11-03,05:04,1,0,1,0
14,2019-11-03,05:04,0,0,0,0
15,2019-11-03,05:04,0,0,0,0
16,2019-11-03,05:04,0,0,0,0
17,2019-11-03,05:04,0,0,0,0
18,2019-11-03,05:04,0,0,0,0
19,2019-11-03,05:04,0,0,0,0
1,2019-11-03,05:05,0,0,0,0
2,2019-11-03,05:05,0,0,0,0
3,2019-11-03,05:05,0,0,0,0
4,2019-11-03,05:05,0,0,0,0
5,2019-11-03,05:05,0,0,0,0
6,2019-11-03,05:05,0,0,1,0
7,2019-11-03,05:05,0,0,0,0
8,2019-11-03,05:05,0,0,0,0
9,2019-11-03,05:05,0,0,0,0
10,2019-11-03,05:05,0,0,3,3
11,2019-11-03,05:05,0,2,1,18
12,2019-11-03,05:05,0,0,0,0
13,2019-11-03,05:05,1,0,2,0
14,2019-11-03,05:05,0,0,0,0
15,2019-11-03,05:05,0,0,0,0
16,2019-11-03,05:05,0,0,0,0
17,2019-11-03,05:05,0,0,0,0
18,2019-11-03,05:05,0,0,0,0
19,2019-11-03,05:05,0,0,0,0
1,2019-11-03,05:06,0,0,0,0
2,2019-11-03,05:06,0,0,0,0
3,2019-11-03,05:06,0,0,0,0
4,2019-11-03,05:06,0,0,0,0
5,2019-11-03,05:06,0,0,0,0
6,2019-11-03,05:06,3,0,4,0
7,2019-11-03,05:06,0,0,0,0
8,2019-11-03,05:06,0,0,0,0
9,2019-11-03,05:06,0,0,0,0
10,2019-11-03,05:06,1,0,4,3
11,2019-11-03,05:06,0,2,1,20
12,2019-11-03,05:06,0,0,0,0
13,2019-11-03,05:06,0,0,2,0
14,2019-11-03,05:06,0,0,0,0
15,2019-11-03,05:06,0,0,0,0
16,2019-11-03,05:06,0,0,0,0
17,2019-11-03,05:06,0,0,0,0
18,2019-11-03,05:06,0,0,0,0
19,2019-11-03,05:06,0,0,0,0
1,2019-11-03,05:07,0,0,0,0
2,2019-11-03,05:07,0,0,0,0
3,2019-11-03,05:07,0,0,0,0
4,2019-11-03,05:07,0,0,0,0
5,2019-11-03,05:07,0,0,0,0
6,2019-11-03,05:07,1,0,5,0
7,2019-11-03,05:07,0,0,0,0
8,2019-11-03,05:07,0,0,0,0
9,2019-11-03,05:07,0,0,0,0
10,2019-11-03,05:07,1,0,5,3
11,2019-11-03,05:07,0,0,1,20
12,2019-11-03,05:07,0,0,0,0
13,2019-11-03,05:07,0,1,2,1
14,2019-11-03,05:07,0,0,0,0
15,2019-11-03,05:07,0,0,0,0
16,2019-11-03,05:07,0,0,0,0
17,2019-11-03,05:07,0,0,0,0
18,2019-11-03,05:07,0,0,0,0
19,2019-11-03,05:07,0,0,0,0
1,2019-11-03,05:08,0,0,0,0
2,2019-11-03,05:08,0,0,0,0
3,2019-11-03,05:08,0,0,0,0
4,2019-11-03,05:08,0,0,0,0
5,2019-11-03,05:08,0,0,0,0
6,2019-11-03,05:08,0,0,5,0
7,2019-11-03,05:08,0,0,0,0
8,2019-11-03,05:08,0,0,0,0
9,2019-11-03,05:08,0,0,0,0
10,2019-11-03,05:08,1,1,6,4
11,2019-11-03,05:08,0,1,1,21
12,2019-11-03,05:08,1,0,1,0
13,2019-11-03,05:08,1,0,3,1
14,2019-11-03,05:08,0,0,0,0
15,2019-11-03,05:08,0,0,0,0
16,2019-11-03,05:08,0,0,0,0
17,2019-11-03,05:08,0,0,0,0
18,2019-11-03,05:08,0,0,0,0
19,2019-11-03,05:08,0,0,0,0
1,2019-11-03,05:09,0,0,0,0
2,2019-11-03,05:09,0,0,0,0
3,2019-11-03,05:09,0,0,0,0
4,2019-11-03,05:09,0,0,0,0
5,2019-11-03,05:09,0,0,0,0
6,2019-11-03,05:09,0,1,5,1
7,2019-11-03,05:09,0,0,0,0
8,2019-11-03,05:09,0,0,0,0
9,2019-11-03,05:09,0,0,0,0
10,2019-11-03,05:09,1,0,7,4
11,2019-11-03,05:09,0,2,1,23
12,2019-11-03,05:09,0,0,1,0
13,2019-11-03,05:09,0,0,3,1
14,2019-11-03,05:09,0,0,0,0
15,2019-11-03,05:09,0,0,0,0
