﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0272000078625,畑,141.75085347300,39.75136369180,03483,岩泉町
0310-0185660076513,畑,141.72721414300,39.82931292890,03483,岩泉町
0310-0168770094540,畑,141.93802503700,39.84271448900,03483,岩泉町
0310-0234520062830,畑,141.56691172200,39.78642739910,03483,岩泉町
0310-0123760068322,田,141.63217090200,39.88576867240,03483,岩泉町
0310-0222030067778,畑,141.62480314900,39.79730386770,03483,岩泉町
0310-0181470077505,田,141.73884514500,39.83299951180,03483,岩泉町
0310-0168280095012,田,141.94354323800,39.84310014160,03483,岩泉町
0310-0217080070671,畑,141.65862924600,39.80152095440,03483,岩泉町
0310-0214380080559,畑,141.77412315700,39.80307752680,03483,岩泉町
0310-0164550082776,畑,141.80063113000,39.84773755310,03483,岩泉町
0310-0169180082805,畑,141.80091256100,39.84356991360,03483,岩泉町
0310-0176190079731,畑,141.76491885900,39.83755429480,03483,岩泉町
0310-0176450087371,畑,141.85416822600,39.83656288040,03483,岩泉町
0310-0120300067802,田,141.62612954400,39.88892287610,03483,岩泉町
0310-0153560082841,畑,141.80154063000,39.85763499430,03483,岩泉町
0310-0130980069309,田,141.64363479600,39.87918522140,03483,岩泉町
0310-0166650081300,田,141.78337023800,39.84599230640,03483,岩泉町
0310-0134560068102,畑,141.62949252800,39.87605282800,03483,岩泉町
0310-0174130068153,畑,141.62967294200,39.84041708530,03483,岩泉町
0310-0121540067909,畑,141.62736403300,39.88779576690,03483,岩泉町
0310-0167480074126,畑,141.69953897900,39.84590513620,03483,岩泉町
0310-0158140083477,畑,141.80890712200,39.85344288010,03483,岩泉町
0310-0234600062829,畑,141.56689891300,39.78635599780,03483,岩泉町
0310-0077810077277,畑,141.73741180300,39.92638139070,03483,岩泉町
0310-0129430069185,畑,141.64220316000,39.88059018280,03483,岩泉町
0310-0230090076006,田,141.72077804200,39.78934476330,03483,岩泉町
0310-0173000080430,畑,141.77312615100,39.84035778800,03483,岩泉町
0310-0169660088027,畑,141.86192131800,39.84261440390,03483,岩泉町
0310-0170940078422,田,141.74968909700,39.84239593310,03483,岩泉町
0310-0163330082926,畑,141.80240828700,39.84882676160,03483,岩泉町
0310-0146010094606,畑,141.93912183600,39.86320563870,03483,岩泉町
0310-0161910088200,畑,141.86404774000,39.84957358240,03483,岩泉町
0310-0225020064510,畑,141.58661105300,39.79486442490,03483,岩泉町
0310-0169200087925,畑,141.86073799800,39.84303733170,03483,岩泉町
0310-0123020069085,田,141.64110728400,39.88636680140,03483,岩泉町
0310-0214020081412,田,141.78408921000,39.80332139020,03483,岩泉町
0310-0167410081708,畑,141.78812774200,39.84526690680,03483,岩泉町
0310-0178760097882,畑,141.97691585300,39.83334063860,03483,岩泉町
0310-0169130088090,田,141.86266107600,39.84308591870,03483,岩泉町
0310-0108990067865,田,141.62698313600,39.89910578980,03483,岩泉町
0310-0204540083013,畑,141.80289808400,39.81170325820,03483,岩泉町
0310-0170480080241,畑,141.77094477300,39.84264313820,03483,岩泉町
0310-0208540083085,畑,141.80368761700,39.80809767740,03483,岩泉町
0310-0165110096450,畑,141.96039345100,39.84579254110,03483,岩泉町
0310-0217220076439,田,141.72597579100,39.80090145780,03483,岩泉町
0310-0235320061614,畑,141.55270745400,39.78579917690,03483,岩泉町
0310-0168790091605,畑,141.90373015300,39.84301292100,03483,岩泉町
0310-0223500088893,畑,141.87130818000,39.79403481240,03483,岩泉町
0310-0214890080452,田,141.77286048800,39.80262501240,03483,岩泉町
0310-0162670082770,畑,141.80059554000,39.84943825710,03483,岩泉町
0310-0180190097423,畑,141.97153669800,39.83210748200,03483,岩泉町
0310-0122950069090,畑,141.64116145700,39.88643282530,03483,岩泉町
0310-0116550068637,田,141.63593082000,39.89223296160,03483,岩泉町
0310-0164640096447,畑,141.96036742800,39.84621672010,03483,岩泉町
0310-0168650091577,畑,141.90341397100,39.84314252790,03483,岩泉町
0310-0179710092750,畑,141.91695271800,39.83305742020,03483,岩泉町
0310-0121350067883,畑,141.62706981700,39.88796904430,03483,岩泉町
0310-0112480067678,畑,141.62476418700,39.89597297280,03483,岩泉町
0310-0169300087929,畑,141.86078135000,39.84294700740,03483,岩泉町
0310-0110260067710,田,141.62516329400,39.89796981470,03483,岩泉町
0310-0174060068156,畑,141.62971410800,39.84047848390,03483,岩泉町
0310-0181860077566,田,141.73956336500,39.83264460560,03483,岩泉町
0310-0246420089658,畑,141.87992358500,39.77331151910,03483,岩泉町
0310-0237900060273,畑,141.53702883900,39.78356787930,03483,岩泉町
0310-0230130076000,田,141.72070422200,39.78930711340,03483,岩泉町
0310-0145320071103,畑,141.66445698700,39.86611416410,03483,岩泉町
0310-0145600071117,畑,141.66461843800,39.86586199180,03483,岩泉町
0310-0197720070009,畑,141.65110939300,39.81901490960,03483,岩泉町
0310-0186820076361,畑,141.72541898100,39.82828164930,03483,岩泉町
0310-0011520076593,畑,141.73018952300,39.98614167190,03483,岩泉町
0310-0182980078028,田,141.74494163800,39.83159176300,03483,岩泉町
0310-0181690076212,畑,141.72374629100,39.83291981000,03483,岩泉町
0310-0185830076486,畑,141.72689513400,39.82916555970,03483,岩泉町
0310-0217240080297,田,141.77102906400,39.80053004230,03483,岩泉町
0310-0171370089772,畑,141.88227882700,39.84089059670,03483,岩泉町
0310-0228010071724,畑,141.67080649800,39.79159606400,03483,岩泉町
0310-0143430081240,畑,141.78295220600,39.86691314330,03483,岩泉町
0310-0132650069413,田,141.64483627300,39.87767036710,03483,岩泉町
