自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20100201,2010年02月01日現在,0歳,人,1977,1051,926
282073,20100201,2010年02月01日現在,1歳,人,1993,997,996
282073,20100201,2010年02月01日現在,2歳,人,2081,1085,996
282073,20100201,2010年02月01日現在,3歳,人,1881,941,940
282073,20100201,2010年02月01日現在,4歳,人,1900,929,971
282073,20100201,2010年02月01日現在,5歳,人,1923,943,980
282073,20100201,2010年02月01日現在,6歳,人,1940,960,980
282073,20100201,2010年02月01日現在,7歳,人,1960,1032,928
282073,20100201,2010年02月01日現在,8歳,人,1965,1002,963
282073,20100201,2010年02月01日現在,9歳,人,2044,1021,1023
282073,20100201,2010年02月01日現在,10歳,人,2100,1081,1019
282073,20100201,2010年02月01日現在,11歳,人,2013,1006,1007
282073,20100201,2010年02月01日現在,12歳,人,2046,1034,1012
282073,20100201,2010年02月01日現在,13歳,人,2050,1085,965
282073,20100201,2010年02月01日現在,14歳,人,1976,1036,940
282073,20100201,2010年02月01日現在,15歳,人,2045,1027,1018
282073,20100201,2010年02月01日現在,16歳,人,1834,928,906
282073,20100201,2010年02月01日現在,17歳,人,1842,968,874
282073,20100201,2010年02月01日現在,18歳,人,1825,948,877
282073,20100201,2010年02月01日現在,19歳,人,1886,953,933
282073,20100201,2010年02月01日現在,20歳,人,1916,1001,915
282073,20100201,2010年02月01日現在,21歳,人,1875,993,882
282073,20100201,2010年02月01日現在,22歳,人,1907,1005,902
282073,20100201,2010年02月01日現在,23歳,人,1910,1027,883
282073,20100201,2010年02月01日現在,24歳,人,1999,1014,985
282073,20100201,2010年02月01日現在,25歳,人,2202,1145,1057
282073,20100201,2010年02月01日現在,26歳,人,2328,1170,1158
282073,20100201,2010年02月01日現在,27歳,人,2356,1206,1150
282073,20100201,2010年02月01日現在,28歳,人,2382,1207,1175
282073,20100201,2010年02月01日現在,29歳,人,2556,1300,1256
282073,20100201,2010年02月01日現在,30歳,人,2774,1387,1387
282073,20100201,2010年02月01日現在,31歳,人,2826,1365,1461
282073,20100201,2010年02月01日現在,32歳,人,2877,1427,1450
282073,20100201,2010年02月01日現在,33歳,人,3055,1553,1502
282073,20100201,2010年02月01日現在,34歳,人,3239,1649,1590
282073,20100201,2010年02月01日現在,35歳,人,3389,1696,1693
282073,20100201,2010年02月01日現在,36歳,人,3597,1802,1795
282073,20100201,2010年02月01日現在,37歳,人,3612,1801,1811
282073,20100201,2010年02月01日現在,38歳,人,3429,1716,1713
282073,20100201,2010年02月01日現在,39歳,人,3476,1730,1746
282073,20100201,2010年02月01日現在,40歳,人,3225,1597,1628
282073,20100201,2010年02月01日現在,41歳,人,3305,1684,1621
282073,20100201,2010年02月01日現在,42歳,人,3391,1690,1701
282073,20100201,2010年02月01日現在,43歳,人,2358,1196,1162
282073,20100201,2010年02月01日現在,44歳,人,2938,1477,1461
282073,20100201,2010年02月01日現在,45歳,人,2863,1460,1403
282073,20100201,2010年02月01日現在,46歳,人,2651,1371,1280
282073,20100201,2010年02月01日現在,47歳,人,2413,1265,1148
282073,20100201,2010年02月01日現在,48歳,人,2371,1215,1156
282073,20100201,2010年02月01日現在,49歳,人,2193,1120,1073
282073,20100201,2010年02月01日現在,50歳,人,2152,1058,1094
282073,20100201,2010年02月01日現在,51歳,人,2116,1027,1089
282073,20100201,2010年02月01日現在,52歳,人,1836,923,913
282073,20100201,2010年02月01日現在,53歳,人,2085,1024,1061
282073,20100201,2010年02月01日現在,54歳,人,1999,956,1043
282073,20100201,2010年02月01日現在,55歳,人,2029,912,1117
282073,20100201,2010年02月01日現在,56歳,人,2299,1093,1206
282073,20100201,2010年02月01日現在,57歳,人,2345,1138,1207
282073,20100201,2010年02月01日現在,58歳,人,2622,1220,1402
282073,20100201,2010年02月01日現在,59歳,人,2764,1303,1461
282073,20100201,2010年02月01日現在,60歳,人,3296,1555,1741
282073,20100201,2010年02月01日現在,61歳,人,3352,1636,1716
282073,20100201,2010年02月01日現在,62歳,人,3297,1572,1725
282073,20100201,2010年02月01日現在,63歳,人,2484,1165,1319
282073,20100201,2010年02月01日現在,64歳,人,1958,942,1016
282073,20100201,2010年02月01日現在,65歳,人,2605,1179,1426
282073,20100201,2010年02月01日現在,66歳,人,2593,1242,1351
282073,20100201,2010年02月01日現在,67歳,人,2556,1207,1349
282073,20100201,2010年02月01日現在,68歳,人,2766,1315,1451
282073,20100201,2010年02月01日現在,69歳,人,2330,1119,1211
282073,20100201,2010年02月01日現在,70歳,人,1963,949,1014
282073,20100201,2010年02月01日現在,71歳,人,1970,921,1049
282073,20100201,2010年02月01日現在,72歳,人,2145,994,1151
282073,20100201,2010年02月01日現在,73歳,人,1919,909,1010
282073,20100201,2010年02月01日現在,74歳,人,1880,875,1005
282073,20100201,2010年02月01日現在,75歳,人,1659,764,895
282073,20100201,2010年02月01日現在,76歳,人,1569,688,881
282073,20100201,2010年02月01日現在,77歳,人,1545,701,844
282073,20100201,2010年02月01日現在,78歳,人,1338,567,771
282073,20100201,2010年02月01日現在,79歳,人,1261,525,736
282073,20100201,2010年02月01日現在,80歳,人,1118,463,655
282073,20100201,2010年02月01日現在,81歳,人,1107,453,654
282073,20100201,2010年02月01日現在,82歳,人,903,349,554
282073,20100201,2010年02月01日現在,83歳,人,881,368,513
282073,20100201,2010年02月01日現在,84歳,人,751,283,468
282073,20100201,2010年02月01日現在,85歳,人,583,220,363
282073,20100201,2010年02月01日現在,86歳,人,515,170,345
282073,20100201,2010年02月01日現在,87歳,人,481,131,350
282073,20100201,2010年02月01日現在,88歳,人,430,108,322
282073,20100201,2010年02月01日現在,89歳,人,366,91,275
282073,20100201,2010年02月01日現在,90歳,人,290,78,212
282073,20100201,2010年02月01日現在,91歳,人,215,55,160
282073,20100201,2010年02月01日現在,92歳,人,211,55,156
282073,20100201,2010年02月01日現在,93歳,人,159,43,116
282073,20100201,2010年02月01日現在,94歳,人,130,23,107
282073,20100201,2010年02月01日現在,95歳,人,80,22,58
282073,20100201,2010年02月01日現在,96歳,人,83,22,61
282073,20100201,2010年02月01日現在,97歳,人,51,15,36
282073,20100201,2010年02月01日現在,98歳,人,48,7,41
282073,20100201,2010年02月01日現在,99歳,人,36,4,32
282073,20100201,2010年02月01日現在,100歳以上,人,47,7,40
282073,20100201,2010年02月01日現在,不詳,人,20,11,9
