﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-0398350030242,畑,142.62484009600,43.64083103480,01458,東川町
0112-0398350030071,畑,142.62271975900,43.64083636030,01458,東川町
0112-0397870030295,畑,142.62549379500,43.64125945800,01458,東川町
0112-0397700030148,畑,142.62367009700,43.64141786480,01458,東川町
0112-0396980030261,畑,142.62508072200,43.64206126460,01458,東川町
0112-0396320030448,畑,142.62740584900,43.64264178220,01458,東川町
0112-0396000029378,畑,142.61413746800,43.64298061960,01458,東川町
0112-0395820029731,畑,142.61852311000,43.64312599800,01458,東川町
0112-0394380029088,畑,142.61055990400,43.64444270460,01458,東川町
0112-0394160030062,畑,142.62262578300,43.64460784910,01458,東川町
0112-0393610030106,畑,142.62317684300,43.64509786760,01458,東川町
0112-0393070029876,畑,142.62032558300,43.64559443050,01458,東川町
0112-0393070029427,畑,142.61476182600,43.64560809140,01458,東川町
0112-0392780028752,畑,142.60639765600,43.64589997750,01458,東川町
0112-0392660030185,畑,142.62416802900,43.64594856940,01458,東川町
0112-0392520029957,畑,142.62133804400,43.64608571470,01458,東川町
0112-0392360030343,畑,142.62612536200,43.64621248610,01458,東川町
0112-0392250029825,畑,142.61969835800,43.64633638210,01458,東川町
0112-0391720028267,畑,142.60039771700,43.64687617460,01458,東川町
0112-0391550028509,畑,142.60339109700,43.64701915670,01458,東川町
0112-0390890029693,畑,142.61806831600,43.64756667720,01458,東川町
0112-0390860028809,畑,142.60711742100,43.64762451520,01458,東川町
0112-0390810030063,畑,142.62265876600,43.64761984540,01458,東川町
0112-0390090028329,畑,142.60116657100,43.64833616860,01458,東川町
0112-0389840028049,畑,142.59769699100,43.64857070980,01458,東川町
0112-0389450028935,畑,142.60868360500,43.64888796290,01458,東川町
0112-0389380029806,畑,142.61948338200,43.64891764340,01458,東川町
0112-0389090029465,畑,142.61525153400,43.64918998820,01458,東川町
0112-0388600028745,畑,142.60634014400,43.64965944930,01458,東川町
0112-0388510029530,畑,142.61606767700,43.64971587640,01458,東川町
0112-0388400028496,畑,142.60325246500,43.64985298930,01458,東川町
0112-0387880029919,畑,142.62088852300,43.65026202830,01458,東川町
0112-0387870027809,畑,142.59473834900,43.65035111480,01458,東川町
0112-0387640029335,畑,142.61365707200,43.65049906330,01458,東川町
0112-0386570029278,畑,142.61295682000,43.65146444930,01458,東川町
0112-0386220027622,畑,142.59242789500,43.65184731820,01458,東川町
0112-0386100029717,畑,142.61839921700,43.65187820430,01458,東川町
0112-0385820029365,畑,142.61403597100,43.65214460180,01458,東川町
0112-0385110028519,畑,142.60354883400,43.65281039830,01458,東川町
0112-0384390027377,畑,142.58939799000,43.65350654360,01458,東川町
0112-0384310026418,畑,142.57750755200,43.65361111580,01458,東川町
0112-0384060026363,田,142.57682318800,43.65384000890,01458,東川町
0112-0383860026341,田,142.57655638400,43.65402076480,01458,東川町
0112-0383800026233,畑,142.57521885400,43.65407617630,01458,東川町
0112-0383570026400,田,142.57729363300,43.65427732520,01458,東川町
0112-0383560026307,田,142.57613227300,43.65428547930,01458,東川町
0112-0383530027799,畑,142.59463854700,43.65426090910,01458,東川町
0112-0383380026937,畑,142.58395393900,43.65443187000,01458,東川町
0112-0383350026065,畑,142.57314247100,43.65448367500,01458,東川町
0112-0383340026444,畑,142.57783193700,43.65448385730,01458,東川町
0112-0383310026276,田,142.57574898100,43.65451763930,01458,東川町
0112-0383250026371,田,142.57693137800,43.65456480990,01458,東川町
0112-0383010026413,畑,142.57745683200,43.65478234870,01458,東川町
0112-0382990029325,畑,142.61355971400,43.65468962300,01458,東川町
0112-0382980027506,畑,142.59100334700,43.65476531970,01458,東川町
0112-0382830025977,畑,142.57204747900,43.65495506420,01458,東川町
0112-0382820027148,畑,142.58656836300,43.65492459570,01458,東川町
0112-0382780026329,田,142.57641331000,43.65498972570,01458,東川町
0112-0382570026102,田,142.57359752100,43.65518381550,01458,東川町
0112-0382460026209,田,142.57492642400,43.65528078290,01458,東川町
0112-0382380025888,田,142.57095132600,43.65536268240,01458,東川町
0112-0382200026286,田,142.57587946500,43.65551802400,01458,東川町
0112-0382100026168,田,142.57442661500,43.65561066530,01458,東川町
0112-0381940025818,田,142.57007919800,43.65576811340,01458,東川町
0112-0381870029097,畑,142.61073324900,43.65570325020,01458,東川町
0112-0381780026134,田,142.57399539700,43.65589587940,01458,東川町
0112-0381640026250,田,142.57543733800,43.65602107330,01458,東川町
0112-0381560027200,畑,142.58721845500,43.65606077990,01458,東川町
0112-0381530025642,田,142.56790319600,43.65613527820,01458,東川町
0112-0381510027539,畑,142.59142211900,43.65608851230,01458,東川町
0112-0381510026102,田,142.57361161200,43.65614026440,01458,東川町
0112-0381490026307,畑,142.57614669900,43.65615307800,01458,東川町
0112-0381430025749,田,142.56922652400,43.65622173520,01458,東川町
0112-0381420027010,畑,142.58486359100,43.65619027860,01458,東川町
0112-0381340025939,田,142.57158245300,43.65630276030,01458,東川町
0112-0381290025612,田,142.56752674500,43.65635530630,01458,東川町
0112-0381260026070,田,142.57320853700,43.65637137160,01458,東川町
0112-0381210027291,畑,142.58835274600,43.65636851340,01458,東川町
0112-0381110026208,田,142.57492693900,43.65650218580,01458,東川町
0112-0381070025580,田,142.56713433100,43.65655343460,01458,東川町
0112-0381050025681,田,142.56838810400,43.65656870350,01458,東川町
0112-0380850026278,畑,142.57579621200,43.65672780150,01458,東川町
0112-0380830025549,田,142.56675622900,43.65677075830,01458,東川町
0112-0380810025698,畑,142.56860612900,43.65678441800,01458,東川町
0112-0380640026155,田,142.57426850800,43.65692628330,01458,東川町
0112-0380600025518,田,142.56636812500,43.65698436930,01458,東川町
0112-0380580025664,田,142.56818363600,43.65699057590,01458,東川町
